Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,20,,,,
2,up,Orezi & Sheebah,Sweet Sensation,2,2,11,,,,
3,up,Patea Maori Club,Poi E,3,1,20,,,,
4,up,Kuami Eugene,Angela,5,2,20,,,,
5,down,Burna Boy,Ye,4,3,20,,,,
6,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),6,3,20,,,,
7,up,Burna Boy,On the Low,7,7,20,,,,
8,-,Sidhu Moose Wala,El Chapo,-,8,1,,,,
9,up,Maisey Rika,Tangaroa Whakamautai,11,6,20,,,,
10,down,Fiji,Hey Girl,9,5,20,,,,
11,down,Karan Aujla,Chitta Kurta,10,1,15,,,,
12,down,Karan Aujla,Jhanjar,8,2,8,94,2020-01-26,94,2020-01-26
13,up,Korede Bello,Do Like That,21,8,16,,,,
14,-,Vicky,Mind Games (feat. Karan Aujla),-,14,1,,,,
15,down,Tiwa Savage,All Over,13,11,20,,,,
16,up,Korede Bello,Romantic (feat. Tiwa Savage),16,8,20,,,,
17,up,Zinnia,Overload,18,11,20,,,,
18,up,John Paul Young,Love Is In the Air (Ballroom Mix),46,9,19,,,,
19,down,Karan Aujla,Hint,14,1,20,,,,
20,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,15,14,14,,,,
21,down,Yaad,Wrinkle,20,13,3,,,,
22,down,MzVee,Sing My Name (feat. Patoranking),19,7,20,,,,
23,up,Maisey Rika,Haumanu (feat. Tama Waipara),30,13,20,,,,
24,up,Brannigan Kaa,Maumahara Noa Ahau,37,9,20,,,,
25,down,Karan Aujla,Don't Look,17,4,20,,,,
26,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",22,10,20,,,,
27,down,Burna Boy,Gum Body (feat. Jorja Smith),25,14,19,,,,
28,down,Intense,Flex (feat. Sidhu Moosewala),12,6,4,,,,
29,down,Di'Ja,Baby,24,12,16,,,,
30,up,Maisey Rika,Pumau Tonu,33,14,20,,,,
31,up,May D,Ibadi,44,28,6,,,,
32,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),38,24,17,,,,
33,down,Joeboy,Baby,26,19,19,,,,
34,up,Adina Thembi,Sika,51,24,17,,,,
35,down,Jephy Jay,Ifeoma (feat. Don Jazzy),28,9,20,,,,
36,up,Flavour,Baby Na Yoka,47,26,8,,,,
37,down,Mayorkun,Mama,31,20,20,,,,
38,down,Karan Aujla,2Am,27,7,20,,,,
39,down,Saabi Bhinder,5 Goliyan,23,18,4,,,,
40,up,Brother Love,Ruketekete Te Mamae,57,17,20,,,,
41,down,Fiji,Jowenna,39,18,20,,,,
42,down,Patea Maori Club,Ngoi Ngoi,32,12,20,,,,
43,down,Imran Khan,Amplifier,41,21,20,,,,
44,up,Burna Boy,Odogwu,65,44,3,,,,
45,down,Kuami Eugene,Boom Bang Bang,34,13,20,,,,
46,up,Flavour & Diamond Platnumz,Time to Party (feat. Diamond Platnumz),49,46,6,,,,
47,up,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",50,31,20,,,,
48,-,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,-,48,1,,,,
49,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",48,22,20,,,,
50,down,Nick Box,Slow Fall,36,33,10,,,,
51,down,Karan Aujla,Na Na Na,40,24,20,,,,
52,up,Orezi,Whine For Daddy (feat. Tekno),59,19,20,,,,
53,down,Sidhu Moose Wala,Famous (feat. Intense),52,10,19,,,,
54,-,Oumou Sangaré,Ah Ndiya,-,54,1,,,,
55,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),89,43,12,,,,
56,up,Maisey Rika,Ruaimoko (feat. Anika Moa),94,34,13,,,,
57,down,Sidhu Moose Wala,My Block (feat. Byg Byrd),56,56,2,,,,
58,down,Karan Aujla,No Need,35,6,20,,,,
59,-,Minister Music,Dream Gabru (feat. Karan Aujla),-,59,1,,,,
60,up,Vaniah Toloa,O Oe O Le Toa,78,45,7,,,,
61,down,KiDi,Odo (Remix) [feat. Mayorkun & Davido],55,43,6,,,,
62,down,Beenie Man,Feel It Boy,29,18,20,,,,
63,down,Deep Jandu,Pagol (feat. Bohemia),45,21,20,,,,
64,down,Burna Boy,Anybody,60,24,19,,,,
65,-,Annie Grace,Lalelei Tofaina Oe (feat. Loma Komiti Iosefa),-,40,11,,,,
66,-,Ruia,I Te Onekura,-,27,17,,,,
67,-,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,-,30,13,,,,
68,down,Seyi Shay,Right Now,42,18,20,,,,
69,down,Ezu & The PropheC,Yaara Tu,62,8,14,,,,
70,down,New Zealand Singers,What's the Time Mr Wolf,67,29,20,,,,
71,up,Clint Mariteragi,Fakateretere,83,61,9,,,,
72,-,Burna Boy,Pull Up,-,38,11,,,,
73,down,Amrinder Gill & Nimrat Khaira,"Majhe Wal Da (From ""Chal Mera Putt 2"" Soundtrack) [feat. Desi Crew]",43,43,2,,,,
74,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,73,22,14,,,,
75,up,Mauri,Whakatō te Kākano,93,41,10,,,,
76,-,The Chieftains,The Wind That Shakes the Barley / The Reel With the Beryle,-,70,1,,,,
77,-,Rob Ruha,Haupopoki,-,77,2,,,,
78,-,The Irish Rovers,Finnegan’s Wake,-,76,1,,,,
79,down,Korede Bello,Work It,54,27,19,,,,
80,-,Varinder Brar,Jigra,-,59,1,,,,
81,down,Patea Maori Club,Aku Raukura,74,18,12,,,,
82,down,Jamoa Jam,A Samoan Wedding Song,69,51,9,,,,
83,down,Arjun & Mickey Singh,Tingo,76,28,17,,,,
84,-,Fuse ODG,Mary Mary (feat. Big Narstie),-,63,6,,,,
85,-,Ric Hassani,Beautiful to Me,-,34,11,,,,
86,-,Anna Coddington,Purea Nei,-,60,1,,,,
87,-,Akon,Wakonda,-,77,1,,,,
88,down,Maleek Berry,Kontrol,82,58,7,,,,
89,down,Fiji,Tu Veiyawaki,75,34,15,,,,
90,down,Karan Aujla,Unity (feat. Bohemia),64,46,18,,,,
91,-,Imran Khan,Bewafa,-,20,13,,,,
92,down,Joeboy & Mayorkun,Don't Call Me Back,79,18,20,,,,
93,-,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),-,54,4,,,,
94,-,Drala,Home Again,-,85,1,,,,
95,-,Arthur Lyman,Shangri-La,-,95,1,,,,
96,-,Elly Mangat,Daku (feat. Karan Aujla),-,67,5,,,,
97,down,Rob Ruha,Pōnga Rā,58,38,8,,,,
98,down,Karan Aujla,Hair,66,29,20,,,,
99,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,12,1,,,,
100,down,Mickey Singh & UpsideDown,Phone,95,47,11,,,,
