Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,199,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,2,99,,,,
3,up,Patea Maori Club,Poi E,3,1,199,,,,
4,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),2,2,3,,,,
5,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",7,1,127,,,,
6,up,Tegi Pannu & Manni Sandhu,Schedule,6,3,105,,,,
7,up,Fiji,Hey Girl,11,5,190,,,,
8,up,Fireboy DML,Bandana,8,4,59,,,,
9,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),12,8,5,,,,
10,up,Folau,'Upē 'O Siu'ilikutapu,10,4,8,,,,
11,up,Wedger,Dede,13,11,8,,,,
12,down,Prem Dhillon & Rass,Rubicon (feat. Rass),4,4,3,,,,
13,up,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),42,5,2,,,,
14,up,Manu Chao,Me Gustas Tu,16,6,45,,,,
15,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,14,4,167,,,,
16,up,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),17,8,39,,,,
17,down,Sukha & Manni Sandhu,No Safety,9,9,3,,,,
18,down,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),15,7,67,,,,
19,up,Wayno,Seu Lou Pologa,22,12,45,,,,
20,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,24,1,141,,,,
21,down,Maisey Rika,Tangaroa Whakamautai,20,6,199,,,,
22,down,Chani Nattan,Daku (feat. Inderpal Moga),21,11,57,,,,
23,up,Vaniah Toloa,Faiva O Tama,64,12,38,,,,
24,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,3,40,,,,
25,up,Tree,Afio Ane Loa,33,1,161,,,,
26,up,Mr Cowboy,"Ob-La-DI, Ob-La-Da",36,6,37,,,,
27,up,Beenie Man,Feel It Boy,31,18,197,,,,
28,down,Korede Bello,Romantic (feat. Tiwa Savage),25,8,197,,,,
29,down,Prem Dhillon,Nobody Knows,19,3,7,,,,
30,up,Wayno,You To Me (feat. Jay Emz),35,26,59,,,,
31,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),46,21,22,,,,
32,down,DJ TOA,E Te Iwi E (Remix),26,4,149,,,,
33,down,JERRY,Showstopper,23,9,20,,,,
34,up,BK & Jay Trak,Missed Calls,51,34,3,,,,
35,down,Kuami Eugene,Angela,29,2,198,,,,
36,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,44,2,137,,,,
37,down,Brother Love,Ruketekete Te Mamae,28,17,134,,,,
38,up,Sidhu Moose Wala,Famous (feat. Intense),55,10,124,,,,
39,up,Mr Tee,Pitonuu Solosolo,39,9,79,,,,
40,up,Seyi Shay,Right Now,54,18,157,,,,
41,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,40,21,140,,,,
42,down,Brannigan Kaa,Maumahara Noa Ahau,27,9,199,,,,
43,up,Wayno,Siva Samoa 2K22,43,3,58,,,,
44,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),47,4,139,,,,
45,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,48,3,133,,,,
46,down,Wayno,Siva Samoa 2k20,41,10,96,,,,
47,down,Karan Aujla,Don't Look,30,4,198,,,,
48,up,Patea Maori Club,Ngoi Ngoi,61,12,199,,,,
49,down,Claudia,"Kiss,kiss",32,32,7,,,,
50,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,70,4,131,,,,
51,up,Nato Brothers,Fia Avatu,79,24,104,,,,
52,up,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),57,8,60,,,,
53,down,Jephy Jay,Ifeoma (feat. Don Jazzy),38,9,149,,,,
54,down,C MAYJAH,Sekeseke Mai Nei,37,29,42,,,,
55,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),45,3,198,,,,
56,up,Jay Trak & Karan Aujla,Hisaab,65,25,40,,,,
57,up,Imran Khan,Bewafa,74,20,163,,,,
58,up,Imran Khan,Amplifier,60,21,155,,,,
59,up,Maisey Rika,Haumanu (feat. Tama Waipara),81,13,170,,,,
60,up,1da Banton,No Wahala,94,9,88,,,,
61,down,Azawi,Ten over 10,50,20,5,,,,
62,up,Maisey Rika,Pumau Tonu,67,14,192,,,,
63,down,"Sukha, AR Paisley & prodGK",Go To Sleep,59,24,17,,,,
64,up,VT1S,Yalayala,66,17,89,,,,
65,-,Jerry & thiarajxtt,Icon,-,21,1,,,,
66,up,Josh Tatofi,You're the Best Thing,68,19,45,,,,
67,down,Amantej Hundal,Few Days (feat. Karan Aujla),49,2,118,,,,
68,up,BK & Anker Deol,Velly,72,44,6,,,,
69,up,The PropheC,Kina Chir,82,29,78,,,,
70,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),71,6,135,,,,
71,up,Maisey Rika,Waitī Waitā,88,11,58,,,,
72,-,Tuumai,Fia Vaai,-,62,17,,,,
73,-,Gipsy Kings,Bamboleo,-,36,86,,,,
74,-,Juss & Mixsingh,Safar,-,36,35,,,,
75,down,Wayno,Se U'u Manogi (feat. J King),56,27,38,,,,
76,down,Bhalwaan & Signature by SB,Sift,53,12,92,,,,
77,down,Wayno,Lo'u Nei Tino,58,38,45,,,,
78,up,RSA Band,Tama Samoa (Manu Samoa Anthem),85,13,44,,,,
79,-,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),-,7,93,,,,
80,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,93,33,29,,,,
81,down,Pacific Love Band,Maimau Ota Moomooga,76,67,7,,,,
82,down,Relax α Wave,Mozart's Lullaby,78,31,26,,,,
83,-,Rain Sounds,Rain In the Morning,-,12,17,,,,
84,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",83,10,187,,,,
85,-,Varinder Brar,Takkar,-,63,5,,,,
86,-,Mautoatasi Asuao,Ua E Melea Ita,-,80,2,,,,
87,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),96,43,45,,,,
88,-,Althea & Donna,Uptown Top Ranking,-,60,9,,,,
89,down,"Rob Ruha, Ria Hall & Te Matatini",Kia Kino Nei Hoki (feat. Te Kapa Haka o Te Whānau a Apanui),34,34,3,,,,
90,down,AV,Confession,62,62,2,,,,
91,down,New Zealand Singers,What's the Time Mr Wolf,63,29,143,,,,
92,down,Balaj'sbeats,Car Seat,75,1,98,,,,
93,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,89,56,24,,,,
94,down,Intense,Soch (feat. Karan Aujla),77,38,91,,,,
95,down,Karan Aujla,No Need,69,6,170,,,,
96,-,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,-,21,101,,,,
97,up,AP Dhillon,Top Boy,100,29,81,,,,
98,-,Te Matatini & Te Waka Huia,Wahine Pūrotu (feat. Louis Baker & Maisey Rika),-,11,23,,,,
99,-,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",-,31,110,,,,
100,-,SJ Demarco,OK (feat. Danger Boe & Faith 25),-,67,1,,,,
