Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,34,,,,
2,up,Karan Aujla,Let 'em Play,2,1,4,,,,
3,up,Patea Maori Club,Poi E,3,1,34,,,,
4,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,35,4,2,,,,
5,up,Orezi & Sheebah,Sweet Sensation,5,2,25,,,,
6,down,Kuami Eugene,Angela,4,2,34,,,,
7,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),7,3,34,,,,
8,up,Navaan Sandhu,Sick Tone,56,8,2,,,,
9,down,Fiji,Hey Girl,6,5,34,,,,
10,down,Karan Aujla,Hint,9,1,34,,,,
11,down,Karan Aujla,Don't Look,8,4,34,,,,
12,down,Korede Bello,Romantic (feat. Tiwa Savage),10,8,34,,,,
13,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),11,6,9,,,,
14,up,Rema,Corny,21,2,13,,,,
15,-,Karan Aujla & J-Statik,So Far,-,2,1,,,,
16,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,23,9,6,,,,
17,down,Karan Aujla,No Need,12,6,34,,,,
18,down,Maisey Rika,Tangaroa Whakamautai,15,6,34,,,,
19,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",22,10,34,,,,
20,up,Rema,Ginger Me,61,20,2,,,,
21,down,Maisey Rika,Pumau Tonu,17,14,34,,,,
22,down,Brannigan Kaa,Maumahara Noa Ahau,18,9,34,,,,
23,up,Karan Aujla,Sheikh,31,11,9,,,,
24,up,Karan Aujla,Na Na Na,67,24,33,,,,
25,up,"Chop Daily, Wusu & M.Morgan",Zanku Love,87,25,4,,,,
26,-,Varinder Brar,Next Level,-,16,1,,,,
27,up,Korede Bello,Do Like That,27,8,30,,,,
28,up,Maisey Rika,Haumanu (feat. Tama Waipara),70,13,34,,,,
29,up,AP Dhillon & Gurinder Gill & Gminxr,Feels,55,18,2,,,,
30,down,Beenie Man,Feel It Boy,20,18,34,,,,
31,up,Patea Maori Club,Ngoi Ngoi,36,12,34,,,,
32,down,Karan Aujla,Jhanjar,26,2,22,94,2020-01-26,94,2020-01-26
33,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,42,14,28,,,,
34,down,MzVee,Sing My Name (feat. Patoranking),19,7,34,,,,
35,down,Di'Ja,Baby,33,12,30,,,,
36,down,Zinnia,Overload,30,11,34,,,,
37,down,Karan Aujla,2Am,34,7,34,,,,
38,up,Gminxr & AP Dhillon,Deadly,41,19,9,,,,
39,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,95,22,25,,,,
40,down,Sidhu Moose Wala,El Chapo,24,8,15,,,,
41,-,Burna Boy,Wonderful,-,9,1,,,,
42,down,Jephy Jay,Ifeoma (feat. Don Jazzy),39,9,34,,,,
43,up,Maisey Rika,Ruaimoko (feat. Anika Moa),93,34,23,,,,
44,up,Korede Bello,Work It,94,27,32,,,,
45,-,Karan Aujla,Koi Chakkar Ni,-,24,22,,,,
46,up,Imran Khan,Amplifier,53,21,29,,,,
47,up,Deep Jandu,Pagol (feat. Bohemia),50,21,30,,,,
48,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),60,24,30,,,,
49,-,Joeboy,Baby,-,19,32,,,,
50,up,Karan Aujla,Unity (feat. Bohemia),76,46,28,,,,
51,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,37,30,26,,,,
52,down,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",51,31,34,,,,
53,-,Joeboy,Beginning,-,46,16,,,,
54,down,Rob Ruha,Paremata Mēne,25,21,27,,,,
55,up,Sidhu Moose Wala,Famous (feat. Intense),59,10,29,,,,
56,down,Imran Khan,Bewafa,28,20,25,,,,
57,down,Himmat Sandhu,Jutti,45,22,6,,,,
58,-,Jay Trak & Karan Aujla,Hisaab,-,25,26,,,,
59,-,Karan Aujla,Hair,-,29,26,,,,
60,up,Ruia,I Te Onekura,85,27,31,,,,
61,-,Ruia,Ma Tika Mai Ra,-,25,14,,,,
62,down,John Paul Young,Love Is In the Air (Ballroom Mix),14,9,32,,,,
63,-,Rema,Alien,-,24,1,,,,
64,up,May D,Ibadi,90,28,11,,,,
65,down,Nish,Standing by You,49,35,3,,,,
66,up,Intense,Dabde Ni (feat. Dilpreet Dhillon),77,66,2,,,,
67,-,Elly Mangat,Daku (feat. Karan Aujla),-,67,7,,,,
68,down,Kuami Eugene,Boom Bang Bang,38,13,34,,,,
69,-,Rei,Kia Tau,-,69,1,,,,
70,-,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),-,66,4,,,,
71,-,Gipsy Kings,Bamboleo,-,36,4,,,,
72,-,Rob Ruha,Pōnga Rā,-,38,13,,,,
73,down,Intense,Soch (feat. Karan Aujla),66,38,15,,,,
74,-,G. Money,Simplicity (feat. J Statik & Karan Aujla),-,74,2,,,,
75,-,Te Vaka,Tamahana,-,37,4,,,,
76,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,16,12,15,,,,
77,down,Adina Thembi,Sika,40,24,28,,,,
78,-,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",-,44,12,,,,
79,down,KiDi,Odo (Remix) [feat. Mayorkun & Davido],43,43,11,,,,
80,-,Varinder Brar,Takkar,-,63,1,,,,
81,-,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,81,1,,,,
82,-,Amrit Maan,Lifestyle (feat. Gurlej Akhtar),-,82,1,,,,
83,-,Mankirt Aulakh,Glock,-,61,4,,,,
84,-,Afro B,Condo (feat. T-Pain),-,60,3,,,,
85,up,Drala,Home Again,99,85,5,,,,
86,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,52,17,,,,
87,-,Gurj Sidhu,Dil Yaaran De (feat. Kaos Productions),-,87,1,,,,
88,-,BURNOUT SYNDROMES,Fly High!!,-,82,3,,,,
89,-,Willyrose,Love Me (feat. Ling Lo),-,89,1,,,,
90,-,Joeboy & Mayorkun,Don't Call Me Back,-,18,27,,,,
91,down,Brother Love,Ruketekete Te Mamae,29,17,31,,,,
92,-,Kuami Eugene,Ebeyeyie,-,47,4,,,,
93,-,Ruia,Nei Ra to Kii,-,93,1,,,,
94,-,Ponifasio Samoa,My Baby (feat. Wayno),-,54,4,,,,
95,-,Elly Mangat,Affair,-,69,8,,,,
96,-,Maisey Rika,Ohomairangi,-,26,8,,,,
97,-,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),-,54,14,,,,
98,-,Fuse ODG,New African Girl (feat. Kuami Eugene & Kidi),-,70,2,,,,
99,-,Konstantinos Argiros,Athina Mou,-,99,1,,,,
100,-,Manea,He Pö Nui Te Whai,-,76,2,,,,
