Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,14,,,,
2,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,2,2,7,,,,
3,up,FloyyMenor & Lewis Somes,APAGA EL CEL,19,3,2,,,,
4,down,Bad Bunny,Tití Me Preguntó,3,1,108,,,,
5,down,Key-Key,Tengo Un Plan,4,4,5,,,,
6,down,Bad Bunny,WHERE SHE GOES,5,1,55,,,,
7,up,Ozuna,El Farsante,9,3,237,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,188,3,2020-11-08,1,2020-11-15
9,down,Iñigo Quintero,Si No Estás,6,6,3,,,,
10,up,Ozuna,Se Preparó,14,8,239,,,,
11,down,Myke Towers,LA FALDA,7,7,23,,,,
12,down,"SativaMusic, Morad & GIMS",Seya,10,10,3,,,,
13,down,Manuel Turizo,La Bachata,12,3,101,,,,
14,down,"Beny Jr, Morad & K y B",Sigue,11,6,113,,,,
15,up,"El Alfa, Darell & Noriel",4K,17,7,37,,,,
16,down,Ozuna,Dile Que Tú Me Quieres,15,10,132,,,,
17,down,El Jordan 23 & Ugly Duck,Cabaña,16,16,9,,,,
18,down,Quevedo,Columbia,13,1,48,,,,
19,up,Shakira,Puntería,20,4,11,,,,
20,down,Lucenzo,Danza Kuduro (feat. Don Omar),18,18,6,,,,
21,up,Ozuna,Vaina Loca (feat. Manuel Turizo),93,15,239,,,,
22,up,Farina & El Alfa,DORA,33,22,3,,,,
23,up,ROSALÍA & Rauw Alejandro,BESO,23,1,63,,,,
24,down,Bad Bunny,MIA (feat. Drake),21,11,239,,,,
25,down,Natti Natasha & Ozuna,Criminal,22,14,239,,,,
26,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,24,5,108,,,,
27,down,Myke Towers,LALA,26,1,48,,,,
28,down,Myke Towers & Bad Bunny,ADIVINO,25,8,6,,,,
29,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,27,5,108,,,,
30,down,Rauw Alejandro,DILUVIO,28,12,32,,,,
31,down,Jhayco,Holanda,30,3,43,,,,
32,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,31,9,129,31,2020-06-07,31,2020-06-07
33,up,Lomiiel,HAY LUPITA,34,25,7,,,,
34,down,Bad Bunny,Yonaguni,32,4,157,,,,
35,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",35,7,239,,,,
36,up,VillaBanks,Caribe (feat. Linch & Brando Luis),36,9,20,,,,
37,up,Daddy Yankee,Limbo,39,22,228,,,,
38,down,Fred De Palma,IL CIELO NON CI VUOLE,29,1,17,,,,
39,down,J Balvin & Willy William,Mi Gente,37,37,21,,,,
40,down,Daddy Yankee,Gasolina,38,15,158,,,,
41,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),66,2,239,3,2019-10-06,3,2019-10-06
42,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",41,1,73,,,,
43,up,Bad Bunny,MONACO,44,1,34,,,,
44,down,Aventura,Obsesión,40,17,234,,,,
45,down,Bad Bunny,NI BIEN NI MAL,42,25,165,,,,
46,down,J Balvin & Bad Bunny,LA CANCIÓN,43,25,149,72,2019-10-06,48,2019-11-03
47,up,Feid & ATL Jacob,LUNA,56,32,25,,,,
48,up,"Tainy, Anuel AA & Ozuna",Adicto,50,8,204,9,2019-10-06,9,2019-10-06
49,up,Anuel AA,Quiere Beber,98,49,6,,,,
50,down,Anuel AA & Haze,Amanece,49,23,112,,,,
51,down,Nicky Jam & Ozuna,Te Robaré,47,10,234,,,,
52,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),46,6,61,,,,
53,up,J Balvin,Ginza,58,41,61,,,,
54,up,Ozuna,Síguelo Bailando,97,22,80,,,,
55,up,Ozuna,Ibiza (feat. Romeo Santos),63,43,103,,,,
56,down,Maluma,Felices los 4,55,37,193,,,,
57,down,Paulo Londra,Adán y Eva,53,12,189,,,,
58,down,Rauw Alejandro & Bizarrap,BABY HELLO,52,7,50,,,,
59,down,Peso Pluma & Anitta,BELLAKEO,51,9,24,,,,
60,down,Rauw Alejandro & Chencho Corleone,El Efecto,54,2,162,76,2020-06-14,72,2020-07-05
61,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,48,6,57,,,,
62,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",57,21,216,,,,
63,up,Jovanotti,A Te,77,28,158,,,,
64,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],60,1,104,,,,
65,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),62,3,232,21,2019-10-06,19,2019-10-13
66,up,Anuel AA & KAROL G,Secreto,99,30,156,,,,
67,up,Luis Fonsi & Daddy Yankee,Despacito,85,30,233,,,,
68,down,Danny Ocean,Me Rehúso,59,9,239,,,,
69,down,Rauw Alejandro,Dile a El,61,54,24,,,,
70,up,Fred De Palma,Extasi,70,1,103,,,,
71,down,Rauw Alejandro,Cúrame,65,17,122,,,,
72,up,Daddy Yankee,Dura,74,44,59,,,,
73,down,Bad Bunny & Tainy,Callaita,67,13,239,28,2019-10-06,23,2019-10-20
74,up,Cris Mj,Una Noche en Medellín,78,1,82,,,,
75,down,Nicky Jam & J Balvin,X,73,38,87,,,,
76,down,Nicky Jam,Hasta el Amanecer,69,40,17,,,,
77,down,Quevedo,Punto G,68,26,82,,,,
78,down,Rauw Alejandro,Todo De Ti,76,3,159,,,,
79,down,Manu Chao,Me Gustas Tu,71,71,3,,,,
80,up,Farruko,Pepas,81,1,152,,,,
81,down,Maluma,El Perdedor,75,53,13,,,,
82,up,Jovanotti,Ragazza Magica,84,82,3,,,,
83,down,ROSALÍA,DESPECHÁ,80,3,97,,,,
84,down,Shakira,Chantaje (feat. Maluma),82,25,51,,,,
85,up,Maluma,11 PM,87,38,90,68,2019-10-06,68,2019-10-06
86,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),72,72,3,,,,
87,up,Rvssian & Sfera Ebbasta,Pablo,90,21,234,,,,
88,up,Gala,Freed from Desire,89,3,180,,,,
89,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],88,14,193,,,,
90,-,Cris Mj,SI NO ES CONTIGO,-,90,1,,,,
91,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),91,27,168,,,,
92,-,J Balvin & Jowell & Randy,Bonita,-,89,10,,,,
93,up,Myke Towers,Experimento,95,2,79,,,,
94,down,DaniMflow & Daviles de Novelda,Mi gyal,83,14,29,,,,
95,down,Young Cister & Morad,PUERTO ESCONDIDO,79,22,19,,,,
96,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),96,1,151,14,2020-08-02,10,2020-08-23
97,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,15,121,,,,
98,down,KAROL G & Tiësto,CONTIGO,92,35,16,,,,
99,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,37,26,,,,
100,down,Prince Royce,Rechazame,94,6,82,,,,
