Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Puntería,1,1,11,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,1,11,,,,
3,up,DJ Snake & Peso Pluma,Teka,3,3,7,,,,
4,up,Chayanne,Bailando Bachata,23,2,49,,,,
5,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,26,5,7,,,,
6,down,Gusttavo Lima,Balada (Ao Vivo),4,1,218,,,,
7,up,Daddy Yankee,Limbo,8,3,233,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,3,227,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,233,,,,
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,4,219,,,,
11,up,Marc Anthony,Vivir Mi Vida,16,8,187,,,,
12,down,Gianna Nannini,Ogni Tanto,9,5,195,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,197,,,,
14,down,Pedro Capó & Farruko,Calma (Remix),12,4,217,37,2019-10-20,37,2019-10-20
15,down,Julio Iglesias,Se Mi Lasci Non Vale,13,4,197,,,,
16,down,Biagio Antonacci,Buon Giorno Bell'anima,15,12,155,,,,
17,up,Gente de Zona,La Gozadera (feat. Marc Anthony),31,16,63,,,,
18,down,Danny Ocean,Me Rehúso,17,12,156,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),10,5,175,,,,
20,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,1,139,,,,
21,up,CNCO,Reggaetón Lento (Bailemos),33,15,107,,,,
22,down,Pitbull,Don't Stop the Party (feat. TJR),19,15,106,,,,
23,down,Gloria Estefan,Hoy,20,16,103,,,,
24,down,Nicky Jam,El Amante,21,13,94,,,,
25,down,Aventura,Obsesión,14,8,129,,,,
26,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,20,52,,,,
27,up,Gala,Freed from Desire,32,1,168,,,,
28,down,Benji & Fede & Xriz,Eres mía (Remix),24,21,73,,,,
29,down,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),25,13,90,,,,
30,down,Romeo Santos,Propuesta Indecente,27,10,76,,,,
31,down,Miguel Bosé,Se Tu Non Torni,28,24,73,,,,
32,down,Prince Royce,Darte un Beso,29,6,54,,,,
33,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),30,27,56,,,,
34,up,Elettra Lamborghini,Pistolero,37,1,115,,,,
35,-,Román & Dj Khalid,LUNA (Version Bachata),-,35,2,,,,
36,-,Luis Fonsi & Daddy Yankee,Despacito,-,10,53,,,,
37,-,KAROL G & Tiësto,CONTIGO,-,1,15,,,,
38,up,Jovanotti,A Te,42,5,99,,,,
39,-,Mario Baro & DerekVinci,Mi Cora,-,39,1,,,,
40,-,El Micha,Party Tu Night,-,40,1,,,,
41,-,Marisol Y La Magia Del Norte,Si Me Ibas a Dejar,-,41,1,,,,
42,-,Bad Bunny,Tití Me Preguntó,-,1,82,,,,
43,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,17,16,,,,
44,-,Dj Lindo & Dj El Dan,S.E.R.A. (feat. Nestor Pacheco),-,44,1,,,,
45,-,Wisin & Pedro Capó,Himalaya,-,45,1,,,,
46,-,Jiory,Obvio,-,46,1,,,,
47,-,Romeo Santos,Eres Mía,-,22,10,,,,
48,-,Rafi Samuel,Señorita (Bachata) (feat. JJdelRio),-,48,1,,,,
49,up,Marc Anthony,Ale Ale,54,3,6,,,,
50,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,50,1,,,,
51,-,Israel Fernández,Platero,-,51,1,,,,
52,-,La T y la M & Sael,Aquellos Tiempos,-,52,1,,,,
53,-,Bixiga 70 & Pelo Vidro,Parajú,-,53,1,,,,
54,-,Nigga & Flex,Escápate,-,54,1,,,,
55,-,Fernando Villalona,Cuando Pise Tierra Dominicana,-,55,1,,,,
56,-,Farina & El Alfa,DORA,-,50,2,,,,
57,-,Ramón del Castillo,Para Llenarme De Ti,-,57,1,,,,
58,-,Juan Padin,Borinzuela,-,58,1,,,,
59,-,Rubén Blades & Willie Colón,Madame Kalalú,-,59,1,,,,
60,down,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),36,19,3,,,,
61,-,Agarrate Catalina,El Sueño Americano (En Vivo),-,61,1,,,,
62,-,Dj Khalid & Crystal Lizardo,Tusa (Versión Bachata),-,62,1,,,,
63,-,Florencia Bertotti,Guapas,-,63,1,,,,
64,-,Charles Luis,Apretaito,-,22,6,,,,
65,-,Jmj Panamá 2019,Jesús Christ You Are My Life (En Vivo),-,65,1,,,,
66,-,Rubén Blades & Willie Colón,Tiburón,-,66,1,,,,
67,-,Agarrate Catalina,El Pepe (En Vivo),-,67,1,,,,
68,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,32,20,,,,
69,-,Lean & Akai,Para Besarte,-,29,3,,,,
70,-,India,Burlada Inocencia,-,70,1,,,,
71,-,Tokischa,SOL,-,71,1,,,,
72,-,"Bebeshito, El Taiger & Ernesto Losa",Marca Mandarina (Prod. By Ernesto Losa),-,72,1,,,,
73,-,Mayinbito,Crème De La Crème,-,61,2,,,,
74,-,Yomil & alexander abreu,Boberia,-,74,1,,,,
75,-,Snow Tha Product,Look at Me,-,75,1,,,,
76,-,Barbaro Fines y su Mayimbe,Me Da la Gana,-,76,1,,,,
77,-,Barbaro Fines y su Mayimbe,Mi Tumbao,-,77,1,,,,
78,-,Luis Fernando Borjas,Me Falla (feat. Francisco Céspedes),-,78,1,,,,
79,-,J Salez & DerekVinci,La Diabla (Bachata Version),-,79,1,,,,
80,-,"Bebeshito, Jlexis & Ernesto Losa",Voy a Toa (Prod. By Ernesto Losa),-,80,1,,,,
81,-,"Bebeshito, Yhona & Ernesto Losa",Erukemban (Prod. By Ernesto Losa),-,81,1,,,,
82,-,Olga Tañón,Vuela Muy Alto,-,82,1,,,,
83,-,Artemis,Ya No Me Tocas,-,83,1,,,,
84,-,Keen Levy & Zaira,Te Quiero,-,84,1,,,,
85,-,Combinación de la Habana,Amigos Con Derecho / Taki Taki,-,85,1,,,,
86,-,Andesur,Mix Caporales 6 en 1,-,86,1,,,,
