Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Puntería,1,1,9,,,,
2,up,DJ Snake & Peso Pluma,Teka,2,2,4,,,,
3,up,DJ Snake & Peso Pluma,Teka,4,2,5,,,,
4,down,KAROL G & Tiësto,CONTIGO,3,1,15,,,,
5,up,floyymenor & Cris Mj,Gata Only,10,5,5,,,,
6,-,SUZI,No Me Llames Más,-,6,1,,,,
7,-,Alessio La Profunda Melodia,Como Tu,-,7,1,,,,
8,down,Shakira,Puntería (Vinyl Version),5,5,9,,,,
9,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,7,7,4,,,,
10,up,Danny Ocean,Si no no,15,10,3,,,,
11,-,Tony Amatore & Peppe Salerno,Mira como baila (Extended),-,11,1,,,,
12,up,Jsio,Tik Tok Tik Tok,22,1,26,,,,
13,-,Anitta & Sam Smith,Ahi,-,13,3,,,,
14,down,Jovanotti,Per Te,12,2,132,,,,
15,up,883,Senza Averti Qui,27,7,75,,,,
16,-,Myke Towers,LALA,-,1,34,,,,
17,up,Los Lobotomys,Big Bone,35,3,138,,,,
18,up,Enzo Faresin,Roma Roma Roma,33,3,64,,,,
19,down,Anna Oxa,Tutti I Brividi Del Mondo,8,2,122,,,,
20,down,883,Tieni Il Tempo,13,3,80,,,,
21,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],14,1,58,,,,
22,-,Sonido Mundial,Perreo,-,22,1,,,,
23,down,ROSALÍA,LLYLM,16,1,66,,,,
24,down,Ozuna & David Guetta,Vocation,23,2,23,,,,
25,down,Germán Gastón Álvarez y La Chueca,Japonesita,9,9,9,,,,
26,-,Mega Perreo Brasileño,Pa' Perrear Llorando,-,11,6,,,,
27,-,"Yng Lvcas, Peso Pluma & David Guetta",La Bebé (David Guetta Remix) [Extended Version],-,4,25,,,,
28,-,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),-,18,7,,,,
29,-,FloyyMenor & Lewis Somes,APAGA EL CEL,-,29,1,,,,
30,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,18,5,,,,
31,down,Anna Oxa,Quando Nasce Un Amore,6,2,126,,,,
32,-,Romis,Tappeto Di Fragole,-,11,14,,,,
