Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Coco (Original Motion Picture Soundtrack),2,1,188,,,,
2,down,Bad Bunny,Un Verano Sin Ti,1,1,108,,,,
3,up,ROSALÍA,MOTOMAMI +,3,1,91,,,,
4,up,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,7,1,235,,,,
5,down,Kali Uchis,ORQUÍDEAS,4,1,28,,,,
6,up,Nathy Peluso,GRASA,40,6,2,,,,
7,up,Sergio Mendes,Timeless,9,4,141,,,,
8,up,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,10,4,191,,,,
9,down,雷克樂團,Panorama,5,5,2,,,,
10,up,Shakira,Las Mujeres Ya No Lloran,12,1,16,,,,
11,up,Lisa Ono,Ono Lisa Best 1997-2001,19,2,223,,,,
12,up,Bad Bunny,nadie sabe lo que va a pasar mañana,15,1,34,,,,
13,up,Luis Fonsi,VIDA,20,1,237,,,,
14,up,Camilo,cuatro,31,14,2,,,,
15,up,Sergio Mendes,The Swinger From Rio,37,8,68,,,,
16,-,Eliane Elias,Quietude,-,4,69,,,,
17,up,Ana Caram,Blue Bossa,41,17,28,,,,
18,-,Gidon Kremer,Hommage à Piazzolla,-,4,159,,,,
19,-,Il Divo,Il Divo,-,19,16,,,,
20,up,Lisa Ono,Ono Lisa Best 2002-2006,99,1,202,,,,
21,down,Luis Fonsi,El Viaje,6,6,3,,,,
22,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,11,1,101,,,,
23,down,KAROL G,MAÑANA SERÁ BONITO,18,1,67,,,,
24,up,Lisa Ono,Dans Mon Île,43,5,111,,,,
25,up,Los Indios Tabajaras,Always in My Heart,33,3,181,,,,
26,-,Alaina Castillo,antisocial butterfly - EP,-,4,43,,,,
27,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],14,3,135,,,,
28,down,Hermanos Gutiérrez,El Bueno Y El Malo,22,8,49,,,,
29,down,Mateo Stoneman,Mateo,8,1,214,,,,
30,up,Quarteto Jobim-Morelenbaum,Quarteto Jobim-Morelenbaum,82,23,28,,,,
31,-,J Balvin & Bad Bunny,OASIS,-,1,131,61,2019-11-10,56,2019-12-01
32,up,Bad Bunny,YHLQMDLG,57,1,191,40,2020-03-01,4,2020-03-08
33,-,Becky G,boomerang (The Remixes) - EP,-,33,1,,,,
34,up,Reik,Reik (En Vivo Desde El Auditorio Nacional),79,34,3,,,,
35,-,Aníbal Troilo & Francisco Fiorentino,The History of Tango: Anibal Troilo & Francisco Fiorentino - Recordings 1939-1944,-,35,3,,,,
36,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,2,36,,,,
37,-,小野リサ,SOUL & BOSSA,-,8,54,,,,
38,-,Juanpalitoschinos,Natsukashii,-,38,1,,,,
39,-,Maná,Exiliados En La Bahía: Lo Mejor De Maná,-,39,1,,,,
40,-,Rodolfo Biagi,Tango Classics 222: Como en un Cuento,-,40,2,,,,
41,-,Manuel Turizo,2000,-,30,6,,,,
42,-,Luiz Bonfá,Le roi de la bossa nova,-,8,21,,,,
43,-,Emilia,tú crees en mí?,-,39,8,,,,
44,-,Alberto Cortez & Facundo Cabral,"Lo Cortez No Quita Lo Cabral, Vol. 2",-,44,1,,,,
45,down,Young Miko,att. (Apple Music Edition),38,1,13,,,,
46,-,Peso Pluma,Apple Music Live: Peso Pluma,-,6,8,,,,
47,-,Camilo,De Adentro Pa Afuera,-,13,29,,,,
48,up,Ibrahim Ferrer,Buena Vista Social Club Presents Ibrahim Ferrer,67,18,28,,,,
