Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),2,1,51,,,,
2,down,Taylor Swift,Fearless (Taylor's Version),1,1,168,1,2021-04-11,1,2021-04-11
3,up,Beyoncé,COWBOY CARTER,3,1,13,,,,
4,up,Luke Combs,Fathers & Sons,19,4,2,,,,
5,down,Taylor Swift,Taylor Swift (Deluxe Edition),4,2,179,,,,
6,up,テイラー・スウィフト,Red,10,6,3,,,,
7,up,Shaboozey,Where I've Been isn't Where I'm Going,13,7,8,,,,
8,down,Luke Combs,Gettin' Old,7,3,69,,,,
9,down,Willie Nelson,The Border,8,4,4,,,,
10,-,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),-,6,29,,,,
11,up,Johnny Cash,American IV: The Man Comes Around,24,2,232,,,,
12,up,Tim McGraw,Damn Country Music (Deluxe Edition),33,7,26,,,,
13,down,Chris Stapleton,Higher,9,4,37,,,,
14,up,Chris Stapleton,Traveller,17,2,217,100,2019-10-13,77,2020-02-23
15,up,Brett Eldredge,Sunday Drive,50,11,17,,,,
16,down,Shania Twain,Come On Over (Special Edition),15,3,83,,,,
17,down,Taylor Swift,Speak Now (Bonus Track Version),11,1,179,,,,
18,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),57,3,141,78,2020-09-27,9,2020-11-01
19,down,Knd,Alameda,5,5,3,,,,
20,up,Kacey Musgraves,Golden Hour,21,2,233,,,,
21,up,Chris Stapleton,"From A Room, Volume 1",23,4,109,,,,
22,-,Piti Fernández,Versión Cobra Lado B - EP,-,22,1,,,,
23,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,30,20,7,,,,
24,down,Luke Combs,This One’s for You Too (Deluxe Edition),14,6,143,90,2019-10-06,35,2019-10-20
25,up,Morgan Wallen,One Thing At A Time,31,3,68,,,,
26,up,Toby Keith,Should've Been a Cowboy (25th Anniversary Edition),64,11,34,,,,
27,-,Luke Combs,Growin' Up,-,3,86,,,,
28,down,Kacey Musgraves,Deeper Well,25,1,15,,,,
29,-,John Denver,The Essential John Denver,-,9,31,,,,
30,up,Taylor Swift,Fearless (Platinum Edition),32,4,104,74,2021-02-14,74,2021-02-14
31,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,18,4,7,,,,
32,down,Taylor Swift,Speak Now - World Tour Live,12,3,162,,,,
33,-,George Strait,Love Is Everything,-,14,13,,,,
34,down,Zach Bryan,Zach Bryan,20,4,44,,,,
35,up,The Mavericks,Moon & Stars,98,24,5,,,,
36,up,Orville Peck,Bronco,39,2,63,,,,
37,up,Johnny Cash,The Essential Johnny Cash,97,8,148,,,,
38,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,9,29,,,,
39,up,Lionel Richie,Tuskegee (Deluxe Version),55,5,81,,,,
40,up,Terri Clark,Terri Clark: Take Two,81,40,3,,,,
41,down,Jordan Davis,Bluebird Days,22,9,15,,,,
42,-,Johnny Cash,Unearthed (Box Set),-,13,114,,,,
43,-,The Dead South,Chains & Stakes,-,43,2,,,,
44,up,Nick 13,Nick 13,92,12,39,,,,
45,-,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,-,16,26,,,,
46,-,Highwaymen,The Very Best of the Highwaymen,-,12,60,,,,
47,up,Alan Jackson,Drive,48,15,49,,,,
48,-,Mandolin Orange,Such Jubilee,-,32,13,,,,
49,-,Merle Haggard & Willie Nelson,Pancho & Lefty,-,16,15,,,,
50,-,Alan Jackson,Who I Am (Bonus Track Version),-,9,43,,,,
51,-,Sturgill Simpson,The Ballad of Dood & Juanita,-,11,14,,,,
52,up,Toby Keith,35 Biggest Hits,72,30,31,,,,
53,down,Orville Peck,Stampede,40,40,2,,,,
54,up,Lainey Wilson,Bell Bottom Country,76,6,50,,,,
55,-,Bryan Martin,Poets & Old Souls,-,19,19,,,,
56,down,Willie Nelson,A Beautiful Time,42,4,25,,,,
57,up,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,82,18,34,,,,
58,-,Charley Crockett,$10 Cowboy,-,55,4,,,,
59,down,Orville Peck,Stampede: Vol. 1,56,56,3,,,,
60,down,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),27,18,47,,,,
61,-,Riley Green,Ain't My Last Rodeo,-,8,24,,,,
62,-,Whiskey Myers,Mud,-,12,32,,,,
63,up,Dasha,What Happens Now?,79,26,9,,,,
64,up,Chris Stapleton,Starting Over,83,2,174,75,2020-11-01,14,2020-11-22
65,-,Merle Haggard,Big City,-,20,5,,,,
66,-,Verschiedene Interpreten,Greatest Hollywood Western Soundtracks,-,66,1,,,,
67,-,Chris LeDoux,Horsepower,-,67,1,,,,
68,down,HunterGirl,Tennessee Girl - EP,35,35,2,,,,
69,down,Karley Scott Collins,Write One - EP,36,36,2,,,,
70,-,Dillon Carmichael,Hot Beer - EP,-,70,1,,,,
71,-,Luke Bryan,Mind Of A Country Boy,-,71,1,,,,
72,down,Willie Nelson,...And Then I Wrote,47,25,15,,,,
73,-,Dave Hause,Versus,-,17,8,,,,
74,down,Johnny Cash,At Folsom Prison (Live),52,5,109,,,,
75,-,Carly Pearce,Every Little Thing,-,48,3,,,,
76,up,Zach Bryan,American Heartbreak,95,4,73,,,,
77,-,Raymond Richards,Sand Paintings,-,77,1,,,,
78,-,Sheryl Crow,Feels Like Home (Deluxe Version),-,2,54,,,,
79,-,Blackberry Smoke,Be Right Here,-,3,24,,,,
80,down,Townes Van Zandt,"Live at the Old Quarter, Houston, Texas",34,11,9,,,,
81,down,Restless Road,Last Rodeo,63,8,12,,,,
82,-,Alana Springsteen,TWENTY SOMETHING (DELUXE),-,28,9,,,,
83,-,Kacey Musgraves,Pageant Material,-,8,39,,,,
84,down,Shania Twain,Queen Of Me (Royal Edition),61,9,33,,,,
85,-,Kenny Rogers,Eyes That See In the Dark,-,24,28,,,,
86,-,Willie Nelson,Shotgun Willie,-,34,8,,,,
87,-,Blake Shelton,Red River Blue (Deluxe Version),-,30,21,,,,
88,-,Danny Gatton,88 Elmira St.,-,18,27,,,,
89,-,Chris Stapleton,"From A Room, Volume 2",-,8,96,,,,
90,down,Johnny Cash,American III: Solitary Man,78,11,132,,,,
91,-,Willie Nelson,Legend - The Best of Willie Nelson,-,6,129,,,,
92,-,Craig Moritz,Only When You're Lonely,-,92,1,,,,
93,-,Varios Artistas,Country - The Collection,-,7,92,,,,
94,-,Sturgill Simpson,High Top Mountain,-,46,7,,,,
95,-,Shania Twain,Not Just A Girl (The Highlights),-,3,26,,,,
96,-,Colbie Caillat,Along the Way,-,7,28,,,,
97,-,Frank Foster,Rhythm and Whiskey,-,10,23,,,,
98,-,Dolly Parton,Jolene,-,3,110,,,,
99,down,Nancy Sinatra,How Does That Grab You? (Deluxe),71,65,3,,,,
100,-,George Strait,Cold Beer Conversation,-,13,14,,,,
