Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,99,,,,
2,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),19,2,2,,,,
3,down,Jungle,Volcano,2,1,19,,,,
4,down,Daft Punk,Discovery,3,1,235,20,2021-02-28,20,2021-02-28
5,up,Calvin Harris,Motion,7,1,234,,,,
6,down,Anyma,Genesys II,4,3,4,,,,
7,up,RÜFÜS DU SOL,Bloom,10,6,10,,,,
8,down,Empire of the Sun,Walking On a Dream (Special Edition),6,6,97,,,,
9,up,Aitana,Alpha,9,1,33,,,,
10,up,Aventura,We Broke the Rules,11,8,97,,,,
11,up,David Guetta,One More Love,12,5,43,,,,
12,up,Anyma,Genesys,13,1,41,,,,
13,-,Above & Beyond,Group Therapy 576,-,13,1,,,,
14,up,Daft Punk,Random Access Memories (10th Anniversary Edition),17,1,63,,,,
15,up,Daft Punk,Homework (25th Anniversary Edition),25,1,115,,,,
16,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),8,8,3,,,,
17,up,Calvin Harris,18 Months (Deluxe Edition),23,8,205,,,,
18,up,Skrillex,Recess,26,4,235,,,,
19,up,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),68,19,2,,,,
20,down,Kygo,Cloud Nine,18,1,233,,,,
21,down,AVAION,Selfreflection,5,5,5,,,,
22,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],24,2,145,,,,
23,down,Pato Shoucair,Heaven - EP,15,3,7,,,,
24,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",20,5,37,,,,
25,up,Marshmello & SVDDEN DEATH,MELLODEATH Tapes Vol. I - EP,28,5,9,,,,
26,down,アヴィーチー,True,21,4,235,,,,
27,down,Romy,Mid Air,22,1,48,,,,
28,down,David Guetta,Nothing But the Beat Ultimate,27,2,233,75,2019-10-06,57,2019-10-20
29,up,Daft Punk,Random Access Memories (Drumless Edition),36,1,25,,,,
30,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",31,4,38,,,,
31,up,Skrillex,Bangarang,32,5,224,,,,
