Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,Motion,1,1,218,,,,
2,up,Varios Artistas,The Annual Compilation 2013,6,1,222,,,,
3,down,David Guetta,Lovers on the Sun - EP,2,1,230,,,,
4,down,David Guetta,Listen,3,1,229,,,,
5,down,David Guetta,Nothing But the Beat Ultimate,4,1,228,75,2019-10-06,57,2019-10-20
6,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],5,4,220,,,,
7,up,Varios Artistas,Ibiza Residence 2013,7,5,218,,,,
8,up,Varios Artistas,Empo 6º Aniversario,8,6,223,,,,
9,up,Skrillex,Recess,9,6,223,,,,
10,up,Varios Artistas,"Revealed, Vol. 4 (Hardwell Presents)",45,7,230,,,,
11,down,Various Artists,Kontor TV - Top of the Clubs 2013,10,8,229,,,,
12,down,Armin van Buuren,A State of Trance 2014,11,10,224,,,,
13,down,Calvin Harris,18 Months (Deluxe Edition),12,11,228,,,,
14,down,Daft Punk,Discovery,13,1,224,20,2021-02-28,20,2021-02-28
15,down,Armin van Buuren,A State of Trance 2013,14,11,226,,,,
16,down,Robin Schulz,Prayer,15,13,231,,,,
17,down,Skrillex,Scary Monsters and Nice Sprites,16,14,231,,,,
18,down,Armin van Buuren,A State of Trance 2012,17,15,233,,,,
19,down,Varios Artistas,Año 10,18,16,220,,,,
20,down,Kygo,Cloud Nine,19,16,222,,,,
21,down,Skrillex,More Monsters and Sprites,20,17,233,,,,
22,down,Steve Aoki,Neon Future I,21,18,235,,,,
23,down,Hardwell,United We Are,22,19,232,,,,
24,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,23,20,231,,,,
25,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",24,20,231,,,,
26,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",25,22,161,,,,
27,down,Varios Artistas,Dance,26,21,235,,,,
28,down,Dash Berlin,"We Are, Pt. 1",27,22,232,,,,
29,up,Armin van Buuren,A State of Trance 2011,48,23,229,,,,
30,down,Knife Party,Haunted House - EP,28,26,232,,,,
31,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) - EP,29,27,230,,,,
32,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),30,29,235,,,,
33,down,Armin van Buuren,A State of Trance 2010,31,30,235,,,,
34,down,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",32,31,229,,,,
35,down,The Chainsmokers,Memories...Do Not Open,33,32,226,,,,
36,down,Galantis,Pharmacy,34,33,231,,,,
37,down,Robin Schulz,Sugar,35,34,230,,,,
38,up,Skrillex,Bangarang,46,9,230,,,,
39,down,Various Artists,"Trance 100 - 2010, Vol. 1",36,35,229,,,,
40,up,Armin van Buuren,Mirage (Special Bonus Tracks Edition),51,28,234,,,,
41,up,Daft Punk,Homework,49,34,220,,,,
42,down,Varios Artistas,I Love Dance,38,1,55,,,,
43,down,Armin van Buuren,Embrace,40,36,233,,,,
44,down,Above & Beyond,We Are All We Need,39,38,220,,,,
45,down,Various Artists,Armada - Amsterdam Dance Event 2015,41,39,207,,,,
46,down,Knife Party,Rage Valley - EP,42,41,177,,,,
47,-,Deep Koliis,Love,-,47,1,,,,
48,-,The Chainsmokers,No Hard Feelings - EP,-,48,1,,,,
49,down,ATB,All the Best,43,40,172,,,,
50,down,Swedish House Mafia,Until Now,44,43,165,,,,
51,-,Midnight Generation,Afterlife Remixes - EP,-,51,1,,,,
52,down,Above & Beyond,Acoustic,50,44,146,,,,
53,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,18,132,,,,
