Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,1,,,,
2,up,Daniel Sanchez,Yo Te Ví,3,1,53,,,,
3,-,Taylor Swift,Track 19 (From The Vault),-,1,3,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,1,1,155,,,,
5,down,Grupo. Sombra Latina,El Sapo,2,1,22,,,,
6,up,Johnny Cash,Personal Jesus,9,2,35,,,,
7,up,Eric Carmen,All By Myself,11,1,35,,,,
8,down,PROGRESIVO,EL DIA QUE PUEDAS,4,1,35,,,,
9,down,The Highwomen,Highwomen,6,1,37,,,,
10,-,Dixie Chicks,Landslide,-,1,35,,,,
11,up,Juice Newton,Angel of the Morning,13,1,43,,,,
12,-,Luke Combs,Fast Car (Live),-,12,1,,,,
