Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brand X Music,Cruisin,3,1,23,,,,
2,up,Kenny Loggins,Footloose,5,1,76,,,,
3,up,The Sweet Potatoes,Sweet Dreams (Are Made of This),8,2,12,,,,
4,down,Laura Denisse y Los Brillantes,Vuelo,2,2,10,,,,
5,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,55,7,2019-10-06,7,2019-10-06
6,-,Charlie Rich,The Most Beautiful Girl (Rerecorded),-,1,23,,,,
7,down,Shania Twain,Man! I Feel Like a Woman!,4,1,64,,,,
8,up,Kenny Rogers,If I Could Hold On to Love,9,1,30,,,,
9,-,Coyote Country Music,Mujer,-,9,1,,,,
10,-,Martina McBride,(I Never Promised You A) Rose Garden,-,10,1,,,,
11,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,2,16,,,,
12,down,Marc Cohn,Walking In Memphis,7,3,31,,,,
13,down,Juice Newton,Queen of Hearts (Re-Recorded),10,1,19,,,,
