Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,7,,,,
2,up,Juice Newton,Angel of the Morning,6,1,70,,,,
3,-,Chris Janson,All I Need Is You,-,3,1,,,,
4,-,Shania Twain,Man! I Feel Like a Woman!,-,1,164,,,,
5,-,Faith Hill,The Way You Love Me,-,5,1,,,,
6,down,Dixie Chicks,Landslide,2,1,52,,,,
7,down,Kim Carnes,Bette Davis Eyes,5,1,65,,,,
8,-,Jo Dee Messina,Burn,-,8,1,,,,
9,-,LeAnn Rimes,Can't Fight the Moonlight,-,9,1,,,,
10,-,Kenny Rogers,The Gambler,-,5,2,100,2020-03-22,100,2020-03-22
11,-,Erasure,A Little Respect (Live In Nashville),-,1,8,,,,
