Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Liricos Jr.,Tan Bonita,-,1,1,,,,
2,up,Grupo. Sombra Latina,El Sapo,2,1,31,,,,
3,up,Brand X Music,Cruisin,4,1,126,,,,
4,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,4,1,,,,
5,-,Shania Twain,Man! I Feel Like a Woman!,-,1,160,,,,
6,-,Dolly Parton,Packin' It Up,-,2,1,,,,
7,-,Eddie Lee Groves,I'm a Believer,-,7,1,,,,
8,down,Johnny Cash,Personal Jesus,3,2,40,,,,
9,-,Breeze Redwine,Never Let You Go,-,1,40,,,,
10,down,Juice Newton,Angel of the Morning,6,1,53,,,,
