Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mark Collie,Shame Shame Shame Shame,-,1,1,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,38,,,,
3,up,B.J. Thomas,Raindrops Keep Fallin' On My Head (Live),7,3,3,,,,
4,down,Juice Newton,Queen of Hearts (Re-Recorded),1,1,4,,,,
5,-,Petrella,Every Time You Go Away,-,5,1,,,,
6,down,Kenny Loggins,Footloose,4,1,47,,,,
7,down,Charlie Rich,The Most Beautiful Girl (Rerecorded),5,1,16,,,,
8,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,35,7,2019-10-06,7,2019-10-06
9,-,Johnny Cash,Sam Hall,-,9,1,,,,
10,-,Alan Jackson,Livin' On Love,-,9,1,,,,
11,down,Juice Newton,Angel of the Morning,6,1,6,,,,
12,down,Shania Twain,You're Still the One,3,1,18,,,,
13,down,Alan Jackson,Chattahoochee (Extended Mix),9,1,15,,,,
