Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Collie,Shame Shame Shame Shame,1,1,2,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,39,,,,
3,up,Juice Newton,Queen of Hearts (Re-Recorded),4,1,5,,,,
4,-,Johnny Cash & Royal Philharmonic Orchestra,Man In Black (with The Royal Philharmonic Orchestra),-,4,1,,,,
5,-,Johnny Cash & Royal Philharmonic Orchestra,Farther Along (feat. Duane Eddy) [with The Royal Philharmonic Orchestra],-,5,1,,,,
6,-,Johnny Cash & Royal Philharmonic Orchestra,A Thing Called Love (with The Royal Philharmonic Orchestra),-,6,1,,,,
7,-,Kenny Rogers,If I Could Hold On to Love,-,1,5,,,,
8,-,Johnny Cash & Royal Philharmonic Orchestra,Galway Bay (with The Royal Philharmonic Orchestra),-,8,1,,,,
9,up,Alan Jackson,Livin' On Love,10,9,2,,,,
10,-,"Johnny Cash, June Carter Cash & Royal Philharmonic Orchestra",The Loving Gift (with The Royal Philharmonic Orchestra),-,10,1,,,,
11,down,Kenny Loggins,Footloose,6,1,48,,,,
12,-,El Poder Vallenato,El Payaso De Tu Risa,-,8,3,,,,
13,-,Johnny Cash & Royal Philharmonic Orchestra,Flesh and Blood (with The Royal Philharmonic Orchestra),-,13,1,,,,
14,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,2,10,,,,
15,-,La Prendidísima Banda Perla de Jerez,Ni De Broma,-,15,1,,,,
16,down,Juice Newton,Angel of the Morning,11,1,7,,,,
17,-,Johnny Cash & Royal Philharmonic Orchestra,The Gambler (with The Royal Philharmonic Orchestra),-,17,1,,,,
18,-,Highwaymen,Highwayman,-,9,2,,,,
