Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesse Bad,Demasiado Herido,3,1,6,,,,
2,down,Johnny Cash,The Man Comes Around,1,1,3,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,5,1,101,,,,
4,up,Kenny Loggins,Footloose,4,1,119,,,,
5,down,Brand X Music,Cruisin,2,1,62,,,,
6,-,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),-,2,2,,,,
7,-,Jerry Lee Lewis,Great Balls of Fire,-,1,2,,,,
8,-,Laura Denisse y Los Brillantes,Ring of Fire (Rueda De Fuego),-,1,15,,,,
9,-,Nelson Riddle,Lisboa Antigua,-,2,11,,,,
10,-,Jon Buck,The Buck Stops Here,-,1,7,,,,
11,down,Kenny Rogers,If I Could Hold On to Love,6,1,56,,,,
