Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Liricos Jr.,Tan Bonita,2,1,8,,,,
2,down,Sam Hunt,23,1,1,2,,,,
3,up,Juice Newton,Angel of the Morning,7,1,58,,,,
4,-,Dixie Chicks,Wide Open Spaces,-,4,1,,,,
5,-,Dixie Chicks,Landslide,-,1,43,,,,
6,down,Johnny Cash,Personal Jesus,3,2,47,,,,
7,-,Breeze Redwine,Never Let You Go,-,1,41,,,,
8,down,Grupo. Sombra Latina,El Sapo,6,1,38,,,,
9,up,Daniel Sanchez,Yo Te Ví,10,1,64,,,,
10,-,The Highwomen,Highwomen,-,1,45,,,,
11,-,Erasure,A Little Respect (Live In Nashville),-,1,3,,,,
12,-,Martina McBride,(I Never Promised You A) Rose Garden,-,10,3,,,,
