Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breeze Redwine,Never Let You Go,6,1,47,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
3,up,Nelson Riddle,Lisboa Antigua,3,2,28,,,,
4,-,Johnny Cash,Personal Jesus,-,2,52,,,,
5,-,Los Liricos Jr.,Tan Bonita,-,1,12,,,,
6,-,Johnny Cash,Hurt,-,1,29,,,,
7,-,Shania Twain,Man! I Feel Like a Woman!,-,1,163,,,,
8,-,Chet Atkins,Something Tender,-,8,1,,,,
9,down,Dixie Chicks,Landslide,4,1,49,,,,
10,down,Juice Newton,Angel of the Morning (Re-Recorded),8,8,2,,,,
11,down,Kim Carnes,Bette Davis Eyes,5,1,62,,,,
12,-,Exile,Kiss You All Over,-,1,13,,,,
13,-,Bonnie Raitt,Silver Lining,-,3,2,,,,
