Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laura Denisse y Los Brillantes,Ring of Fire (Rueda De Fuego),1,1,53,,,,
2,up,Jesse Bad,Tu Cuerpo,2,1,18,,,,
3,-,Johnny Cash,Personal Jesus,-,2,30,,,,
4,up,Juice Newton,Angel of the Morning,6,1,32,,,,
5,-,PROGRESIVO,EL DIA QUE PUEDAS,-,1,25,,,,
6,down,Rommy Diaz,Rommy Diaz (La Deuda),4,2,21,,,,
7,down,Dixie Chicks,Landslide,3,1,27,,,,
8,up,Dr.Tom,I Can't Help Falling In Love With You.,9,8,3,,,,
9,-,The Highwomen,Highwomen,-,1,30,,,,
10,-,Johnny Cash,Folsom Prison Blues,-,8,2,,,,
11,-,Ricardo Amavizca,Cuando Anduve de Perro,-,11,1,,,,
12,-,Johnny Cash,Hurt,-,1,20,,,,
