Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Loggins,Footloose,6,1,54,,,,
2,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),3,2,6,34,2019-12-29,13,2020-12-27
3,-,Knightsbrige,"Take Me Home, Country Roads",-,2,1,,,,
4,up,Luke Combs,Lovin' on You,11,4,2,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,40,7,2019-10-06,7,2019-10-06
6,-,Regan Tucker,You May Be Right,-,6,1,,,,
7,-,チェット・アトキンス,Michelle,-,7,2,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,14,1,45,,,,
9,up,Kenny Rogers,If I Could Hold On to Love,15,1,11,,,,
10,-,Alan Jackson,Summertime Blues,-,10,2,,,,
11,-,Marc Cohn,Walking In Memphis,-,3,17,,,,
