Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yetius Phetius,Little Thangs,2,1,2,,,,
2,up,Light & Hawk,Supernova,5,1,20,,,,
3,up,Dua Lipa,Future Nostalgia,4,1,58,18,2020-02-02,1,2020-04-05
4,-,Natasa Theodoridou,I Erotiki Natasa,-,4,1,,,,
5,up,Makor Gator,Amphibious,17,5,2,,,,
6,up,Ashtrace,Dog Kills Gun,7,4,20,,,,
7,up,"Mad Clip, Strat & BeTaf Beats",Still Active,9,1,7,,,,
8,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),6,2,6,6,2021-04-11,1,2021-05-02
9,down,Mike G,Aliteia,8,1,5,,,,
10,down,DJ Khaled,KHALED KHALED,3,3,3,6,2021-05-02,1,2021-05-09
11,down,Melisses,Duets,10,3,5,,,,
12,up,Dani Gambino,Tsigara Sta Valkania,13,2,11,,,,
13,up,Snik,TOPBOY,18,1,52,,,,
14,up,Giorgos Mazonakis,Giorgos Mazonakis - Mega Live,14,6,13,,,,
15,up,Ariana Grande,Positions (Deluxe),15,1,13,10,2021-02-21,1,2021-02-28
16,down,Nikos Vertis,Nikos Vertis Live Tour - 10 Chronia,11,5,80,,,,
17,down,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),16,4,43,4,2020-07-26,4,2020-07-26
18,up,Ricta,CITY CENTER,20,6,20,,,,
19,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),12,2,4,19,2021-04-25,2,2021-05-02
20,down,The Weeknd,After Hours,19,1,65,4,2020-02-23,1,2020-03-29
21,up,Anna Vissi,Hotel Ermou Live 2015 - 2018,22,5,80,,,,
22,up,Ypo,Tesla,53,3,8,,,,
23,up,Bebe Rexha,Better Mistakes,44,23,2,31,2021-05-09,15,2021-05-16
24,down,Ibiza Isla del Mar,"Ibiza Piano Café: Balearic Chillout Piano Music, Smooth Jazz Lounge Collection, Relaxing Ambient Music",21,21,6,,,,
25,up,London Grammar,Californian Soil,28,8,5,32,2021-04-18,12,2021-04-25
26,down,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
27,up,Central Cee,Wild West,43,8,10,61,2021-03-14,23,2021-03-21
28,up,Giorgos Mazonakis,Live,33,11,80,,,,
29,down,Lana Del Rey,Born to Die - The Paradise Edition,24,16,71,,,,
30,down,Melorman,Getting Sleepy - EP,26,7,11,,,,
31,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,49,12,72,37,2019-11-10,16,2021-02-07
32,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),45,3,18,24,2020-11-29,5,2020-12-06
33,down,Giorgos Mazonakis,Agapo Simeni,30,10,79,,,,
34,down,Taylor Swift,Fearless (Taylor's Version),25,3,6,1,2021-04-11,1,2021-04-11
35,down,Taylor Swift,evermore (deluxe version),31,3,19,15,2021-01-10,1,2021-01-17
36,up,Travis Scott,ASTROWORLD,36,5,80,9,2019-11-10,6,2020-05-03
37,up,TOQUEL,777,40,2,77,,,,
38,-,J. Cole,The Off-Season,-,38,1,19,2021-05-16,19,2021-05-16
39,up,Light,Primo,86,39,19,,,,
40,up,Ilias Vrettos,Apo To Hthes Sto Simera,70,40,2,,,,
41,-,Taylor Swift,reputation,-,41,32,74,2020-02-02,64,2020-02-09
42,up,Byzantine Ark,Ύμνοι Της Αναστάσεως,64,42,3,,,,
