Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,18,1,2,,,,
2,up,Beats Pliz,Arte Povera,9,1,53,,,,
3,down,"Bloody Hawk, Dani Gambino & Wang",THE DEAL (EP),1,1,7,,,,
4,down,Saske,DELUXE,3,1,8,,,,
5,down,Hawk,Metal Slang,4,1,4,,,,
6,up,RACK,GRANDE - EP,7,1,10,,,,
7,down,Ethismos,Millennials,2,1,3,,,,
8,down,Future & Metro Boomin,WE DON'T TRUST YOU,5,2,5,,,,
9,down,Marina Spanou,Mia Kaseta Gia Ton Dromo,6,4,4,,,,
10,up,TOQUEL,1111,10,1,24,,,,
11,up,Novel 729,Vioma,14,5,5,,,,
12,up,Sadam,Golgothas,13,1,15,,,,
13,down,Ariana Grande,eternal sunshine (slightly deluxe),12,3,6,,,,
14,up,Dua Lipa,Radical Optimism,50,14,2,,,,
15,up,Dani Gambino & DJ the Boy,Epikindinoi Polites,16,1,57,,,,
16,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,16,1,,,,
17,down,Beyoncé,COWBOY CARTER,11,5,4,,,,
18,down,TOQUEL,Beverly Hills,17,1,100,,,,
19,up,Sicario,H MASKA,20,2,20,,,,
20,up,Pavlos Pavlidis,Μπρανκαλεονε,72,20,2,,,,
21,down,"Mad Clip, Strat & BeTaf Beats",Still Active,19,1,157,,,,
22,up,Thodoris Ferris,Alli Mia Empeiria (Unplugged),27,14,32,,,,
23,down,RICTA,BLESSED,22,1,49,,,,
24,up,LEX,Metro,25,1,101,,,,
25,down,J. Cole,Might Delete Later,8,8,3,,,,
26,down,Travis Scott,UTOPIA,21,1,39,,,,
27,up,Georgios Sabanis,Les Kai Me Xeris,28,2,21,,,,
28,-,Taylor Swift,THE TORTURED POETS DEPARTMENT,-,28,1,,,,
29,-,FANN,Kyrios Nekrikos Part II (Deluxe Edition),-,29,1,,,,
30,up,Bloody Hawk,Fthina Tricks,47,1,49,,,,
31,up,Lana Del Rey,Born to Die - The Paradise Edition,67,12,223,,,,
32,up,Light,Immortale (Deluxe Edition),34,1,149,,,,
33,up,Taylor Swift,Midnights (The Til Dawn Edition),42,10,47,,,,
34,down,Light,Romeo,24,1,94,,,,
35,-,Konstantinos Argiros,22 (Diamond Edition),-,35,1,,,,
36,up,Antonis Remos,Panta Kai Pote (Volume I),43,4,19,,,,
37,-,Sin Boy,Ka Gu Ras 7,-,37,1,,,,
38,down,Mef,NEVER LEFT - EP,15,13,3,,,,
39,up,Dani Gambino,Tsigara Sta Valkania,40,2,164,,,,
40,down,Snik,TOPBOY,37,1,191,,,,
41,up,Light,Primo,44,36,28,,,,
42,down,FLY LO,Traplife,30,1,52,,,,
43,down,Benson Boone,Fireworks & Rollerblades,35,35,3,,,,
44,down,Wang,Interrail,33,3,101,,,,
45,down,TOQUEL,777,39,2,220,,,,
46,down,Olivia Rodrigo,GUTS (spilled),26,10,5,,,,
47,up,LEX,Tapeinoi Kai Peinasmenoi,81,11,199,,,,
48,up,SNIK,1987,49,1,119,,,,
49,down,Rack,RACKATTACK 2,29,1,92,,,,
50,up,Katerina Lioliou,1994,64,2,30,,,,
51,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),76,1,72,,,,
52,up,LEX,2XXX,53,8,192,,,,
53,-,Trouf,Kinitra II,-,53,1,,,,
54,down,Anastasia,Efhi,45,1,45,,,,
55,up,Yannis K. Ioannou & Kalliopi Vetta,The Red Lips (music for a movie) - EP,65,55,2,,,,
56,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,31,4,10,,,,
57,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],51,1,26,,,,
58,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,89,2,54,,,,
59,up,Saske,Saskepticism Vol. 2,99,1,99,,,,
60,down,Tyla,TYLA,38,12,6,,,,
61,down,Rack,Rackattack (Deluxe Edition),56,1,128,,,,
62,down,Petros Iakovidis,Kalispera (Aroma Elladas Edition),23,23,3,,,,
63,down,Tzamal,Terra Dannata,36,4,10,,,,
64,down,XRS & TR4CER,PERASTIKA,58,11,13,,,,
65,down,Yeat,2093 (P2),57,11,9,,,,
66,down,21 Savage,american dream,55,2,15,,,,
67,up,APON,SEXERO - EP,69,11,9,,,,
68,-,Khay Be & Destiny,KHAY BIZNA,-,68,1,,,,
69,up,Lana Del Rey,Ultraviolence (Deluxe),80,33,172,,,,
70,down,Taylor Swift,folklore (deluxe version),62,9,185,9,2020-08-23,3,2021-03-21
71,up,Hawk,5D,71,1,47,,,,
72,-,Lana Del Rey,Lust for Life,-,47,54,,,,
73,-,Ethismos & GoldenChild,Made in Athens,-,4,40,,,,
74,-,Pearl Jam,Dark Matter,-,74,1,,,,
75,up,Lana Del Rey,Norman F*****g Rockwell!,87,10,185,34,2019-10-06,15,2019-11-10
76,down,アントニオ・カルロス・ジョビン,Wave,73,40,33,,,,
77,down,Sin Boy,Ka Gu Ras,46,7,96,,,,
78,-,Mad Clip,Super Trapper II,-,1,147,,,,
79,-,Lena Zevgara,Proaisthima,-,79,1,,,,
80,down,Doja Cat,Scarlet 2 CLAUDE,32,32,3,,,,
81,down,SIDARTA,IPIZME,63,1,71,,,,
82,down,Charli XCX,BRAT,41,41,3,,,,
83,-,Ricta,CITY CENTER,-,6,91,,,,
84,-,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,-,11,207,37,2019-11-10,16,2021-02-07
85,down,Beyoncé,RENAISSANCE,48,3,91,,,,
86,up,Negros Tou Moria,THRASOS,94,4,35,,,,
87,down,Doja Cat,Scarlet,79,1,28,,,,
88,down,FANN,Kyrios Nekrikos Part II,52,6,7,,,,
89,down,Anna Vissi,Hotel Ermou Live 2015 - 2018,78,5,176,,,,
90,down,Chris Brown,11:11 (Deluxe),75,75,2,,,,
91,-,임윤찬,"Chopin: Études, Opp. 10 & 25",-,91,1,,,,
92,down,Taylor Swift,reputation,54,13,160,74,2020-02-02,64,2020-02-09
93,down,Marina Spanou,25 Tetragonika,70,41,7,,,,
94,-,Morad,Reinsertado,-,36,7,,,,
95,-,Mad Clip,O Amerikanos,-,25,40,,,,
96,down,Billie Eilish,Happier Than Ever,77,1,108,5,2021-05-02,3,2021-05-09
97,-,The Weeknd,After Hours,-,1,216,4,2020-02-23,1,2020-03-29
98,-,Stolen Mic,Τζούς,-,98,1,,,,
99,-,Immune & Misk,TAKE NOTES,-,5,17,,,,
100,-,Vlospa,Mektoub 2,-,2,37,,,,
