Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,227,,,,
2,up,Adele,21,2,1,228,29,2019-10-06,11,2019-10-20
3,up,Antonis Remos & Marinela,Live,4,2,232,,,,
4,up,Daft Punk,Random Access Memories,5,3,222,41,2019-10-06,13,2021-02-28
5,up,Adele,25,6,5,228,26,2019-10-06,20,2020-01-05
6,up,Pashalis Terzis,Pashalis Terzis Live!,12,6,227,,,,
7,up,Various Artists,Christmas Hits,10,3,224,93,2019-11-17,27,2019-12-08
8,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) - EP,11,7,226,,,,
9,up,Natasa Theodoridou,Dipla Se Sena,14,9,219,,,,
10,up,Various Artists,80s 100 Hits,15,9,233,,,,
11,up,Eleonora Zouganeli,Ipa Stous Filous Mou... (Live),17,10,232,,,,
12,up,Coldplay,Ghost Stories,18,11,230,32,2019-10-06,32,2019-10-06
13,up,Beyoncé,BEYONCÉ,19,13,229,86,2019-10-06,75,2019-10-20
14,up,One Direction,Made In The A.M. (Deluxe Edition),20,13,227,37,2020-07-26,37,2020-07-26
15,up,Madonna,Celebration (Deluxe Version),21,14,217,,,,
16,up,One Direction,Midnight Memories (Deluxe Edition),23,16,209,97,2019-10-06,49,2020-07-26
17,up,Ariana Grande,Sweetener,24,16,170,,,,
18,up,Various Artists,Drive (Original Motion Picture Soundtrack),26,17,180,,,,
19,up,One Direction,FOUR (The Ultimate Edition),27,18,115,47,2020-07-26,47,2020-07-26
20,up,Varios Artistas,Running Hits,28,18,96,,,,
21,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,29,21,85,72,2019-10-06,26,2019-11-03
22,up,Dimitris Mitropanos,Kalokeria Ke Himones,35,21,79,,,,
23,up,Gadjo Dilo,Manouche De Grec,25,21,76,,,,
24,up,Pink Martini,Splendor In the Grass,30,23,73,,,,
25,-,Dua Lipa,Radical Optimism,-,25,1,,,,
26,up,George Michael,Ladies & Gentlemen,31,16,145,,,,
27,down,Antonis Remos,Antonis Remos Live,3,1,226,,,,
28,up,Pashalis Terzis,Glenti Me Ton Pashali,32,25,70,,,,
29,down,Anna Vissi,Anna Vissi Live,7,5,217,,,,
30,up,Vassilikos,Vintage,42,23,69,,,,
31,up,Various Artists,Christmas Album,46,21,53,56,2019-12-08,37,2019-12-29
32,down,Arctic Monkeys,AM,8,4,223,85,2020-11-22,59,2021-01-10
33,down,Antonis Remos,Alithies Ke Psemata,9,6,228,,,,
34,-,Yannis Parios,Το Ρεσιτάλ Μιας Φωνής - Ζωντανή Ηχογράφηση Από Το Μέγαρο Μουσικής Αθηνών,-,2,198,,,,
35,-,Manolis Famellos,Me Elafria Kardia (Vol. 1),-,35,1,,,,
36,-,Dimitris Karras,Rocka Rolla,-,36,1,,,,
37,-,Schiller,Atemlos,-,37,1,,,,
38,-,Lil Boosie,"Bad Azz Mixtape, Vol. 2",-,38,1,,,,
39,-,Closed Tear,Nada Es Para Siempre,-,39,1,,,,
40,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,40,1,,,,
41,down,Antonis Remos,Mia Nyxta Mono (Live),16,12,217,,,,
42,down,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),22,18,93,,,,
43,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,13,4,3,,,,
44,-,Odair Assad & Sérgio Assad,Sergio and Odair Assad Play Piazzolla,-,44,1,,,,
45,-,Julie Byrne,The Greater Wings,-,45,1,,,,
46,-,Jody Reynolds,Golden Idol,-,46,1,,,,
47,-,Schiller,Tag und Nacht,-,47,1,,,,
48,-,Villano Antillano,La Sustancia X,-,48,1,,,,
49,-,KINO,"If this is love, I want a refund - EP",-,49,1,,,,
50,-,"Chor-Kapelle ""Dumka"", National Symphony Orchestra of Ukraine, Volodymyr Sirenko & Yehen Savchuk",Valentin Silvestrov: Requiem For Larissa,-,50,1,,,,
51,-,Duran Duran,Danse Macabre,-,51,1,,,,
52,-,Schiller,Leben,-,52,1,,,,
53,-,Various Artists,Ilias Katsoulis - Fevgoun Ta Tragoudia,-,53,1,,,,
54,-,Carpathian Forest,Defending the Throne of Evil,-,54,1,,,,
55,-,Schiller,Weltreise,-,55,1,,,,
56,-,Cafe De Anatolia & Billy Esteban,Oriental Touch 5 (Compiled by Billy Esteban),-,56,1,,,,
57,-,Cafe De Anatolia,Cafe De Anatolia - Oriental Touch (Compiled by Billy Esteban) [DJ Mix],-,57,1,,,,
58,down,Pink Martini,Sympathique,34,32,25,,,,
59,-,Coldplay,A Head Full of Dreams,-,43,4,79,2019-10-06,72,2019-10-13
