Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Young & Free,We Are Young & Free (Live),1,1,227,,,,
2,up,Hillsong UNITED,Empires,2,1,231,,,,
3,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],4,2,227,,,,
4,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,7,3,232,,,,
5,up,Hillsong UNITED,Aftermath,9,5,234,,,,
6,up,Hillsong UNITED,Zion Acoustic Sessions,63,6,227,,,,
7,up,Hillsong Worship,let there be light. (Deluxe Version),10,5,216,,,,
8,up,Hillsong Auf Deutsch,Kein Anderer Name - EP,11,8,225,,,,
9,up,Hillsong Young & Free,Youth Revival,12,6,237,,,,
10,up,Hillsong UNITED,Wonder,14,10,226,,,,
11,up,Verschiedene Interpreten,Gospel,17,11,225,,,,
12,up,Elevation Worship,Here as in Heaven (Live),18,12,229,,,,
13,up,Hillsong Worship,A Beautiful Exchange,20,13,237,,,,
14,up,Rend Collective,The Art of Celebration,22,14,221,,,,
15,up,Casting Crowns,Thrive,23,15,232,,,,
16,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),24,16,217,,,,
17,up,Hillsong UNITED,Zion,26,17,229,,,,
18,up,Casting Crowns,Come to the Well,27,18,232,,,,
19,up,Hillsong Worship,God Is Able (Deluxe Edition),28,19,234,,,,
20,up,United Pursuit,Simple Gospel (Live),29,20,224,,,,
21,down,Bethel Music,Have It All (Live),6,1,228,,,,
22,up,Hillsong Worship,Glorious Ruins (Deluxe Version),30,7,237,,,,
23,up,Michael W. Smith,Worship,32,23,218,,,,
24,up,Elevation Worship,There Is a Cloud (Live),35,24,232,,,,
25,down,Hillsong Worship,OPEN HEAVEN / River Wild,3,2,230,,,,
26,down,Bethel Music,You Make Me Brave (Live),8,5,230,,,,
27,up,Verschiedene Interpreten,Christliche Weihnachtslieder - Chöre singen zur heiligen Nacht,36,8,223,,,,
28,up,Casting Crowns,Until the Whole World Hears,38,28,227,,,,
29,up,Taizé,Auf Dich Vertrau Ich,42,29,214,,,,
30,up,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,43,30,214,,,,
31,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],44,31,235,,,,
32,down,Hillsong Worship,No Other Name (Deluxe Edition),5,2,228,,,,
33,up,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,45,23,233,,,,
34,up,Rend Collective,Campfire,46,34,234,,,,
35,up,Hillsong UNITED,Live In Miami,48,35,230,,,,
36,down,Bethel Music,We Will Not Be Shaken (Live),15,8,231,,,,
37,up,Hillsong Worship,No Other Name,50,37,229,,,,
38,up,Hillsong Auf Deutsch,WEITER HIMMEL / Wilder Fluss,62,38,131,,,,
39,up,Elevation Worship,Wake Up the Wonder (Live),51,39,193,,,,
40,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],16,12,231,,,,
41,up,Mahalia Jackson,Silent Night: Songs for Christmas,52,15,44,,,,
42,up,Casting Crowns,The Very Next Thing,55,42,198,,,,
43,up,Gungor,Beautiful Things,57,41,226,,,,
44,up,Various Artists,WOW Worship (Lime) [Deluxe Edition],56,42,116,,,,
45,down,Bethel Music,Starlight (Live),19,13,230,,,,
46,down,Brian Johnson & Jenn Johnson,After All These Years,21,18,229,,,,
47,up,Casting Crowns,Casting Crowns,58,44,157,,,,
48,up,Mahalia Jackson,The Essential Mahalia Jackson,60,48,112,,,,
49,up,Hillsong UNITED,All of the Above,61,49,80,,,,
50,up,Outbreakband,Eins (Live),64,50,62,,,,
51,down,Hillsong Worship,There Is More,13,9,218,,,,
52,-,Taizé,"Taizé : Instrumental, Vol. 1",-,27,201,,,,
53,-,Jennifer Knapp,Kansas 25,-,53,1,,,,
54,-,Sarah Kroger,A New Reality,-,54,1,,,,
55,down,Jonathan David & Melissa Helser,Beautiful Surrender,34,26,234,,,,
56,down,Amanda Cook,Brave New World,37,27,231,,,,
57,down,Bethel Music,Without Words: Synesthesia,41,29,222,,,,
58,up,Newsboys,God's Not Dead,70,48,211,,,,
59,down,Hillsong UNITED,The White Album (Remix Project),25,20,235,,,,
60,down,Bethel Music,Victory (Live),31,24,209,,,,
61,down,Hillsong Worship,Yahweh (Hillsong Chapel),33,27,231,,,,
62,down,Steffany Gretzinger,The Undoing,49,38,231,,,,
63,-,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,-,52,58,,,,
64,-,Nico Battaglia,lo canto ancora (Live),-,64,1,,,,
65,down,Hillsong Auf Deutsch,Es Werde Licht,40,32,219,,,,
66,-,ICF Worship,Valleys and Wonders (Live) [Deluxe],-,52,19,,,,
67,down,Kirchenchor Waldorf,Katholische Gottesdienst-Lieder (Die bekanntesten Lieder aus dem katholischen Gotteslob),47,37,110,,,,
68,down,Livingston,Livingston,59,49,100,,,,
69,-,Various Artists,Songs 4 Worship 50,-,52,59,,,,
