Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,21,57,2019-10-06,13,2019-11-10
2,up,Clean Bandit,Solo (feat. Demi Lovato),2,1,21,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,21,,,,
4,up,Gryffin & Carly Rae Jepsen,Omg (Seycara Orchestral Edition),27,3,19,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,3,,,,
6,-,Technotronic,Pump Up the Jam (Edit),-,6,1,,,,
7,up,Double You,Please Don't Go,17,3,20,,,,
8,up,Alle Farben & ILIRA,Fading,45,1,21,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,2,21,40,2019-10-06,40,2019-10-06
10,up,The Chainsmokers,Closer (feat. Halsey),29,5,18,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,21,,,,
12,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,12,1,,,,
13,down,Gala,Freed from Desire,7,2,21,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,16,4,21,,,,
15,up,Pont Aeri Vol.4,Flying Free,39,15,15,,,,
16,up,Jonas Blue,Rise (feat. Jack & Jack),24,3,21,,,,
17,up,Marshmello & Bastille,Happier,76,6,20,74,2019-10-06,74,2019-10-06
18,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),35,7,21,,,,
19,up,Sister Sledge,We Are Family (Single Version),90,6,4,,,,
20,down,Martin Garrix & Bebe Rexha,In the Name of Love,8,2,17,,,,
21,down,Clean Bandit,Symphony (feat. Zara Larsson),18,4,10,,,,
22,up,"Calvin Harris, Sam Smith",Promises,22,5,21,,,,
23,-,Thoriniq,Pain of My Existence (Reprise),-,4,1,,,,
24,down,Charly Black,Gyal You a Party Animal,23,7,13,,,,
25,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",13,13,3,,,,
26,-,Gavin Edwards,Body Works,-,19,1,,,,
27,-,Joel Corry,Sorry,-,6,15,,,,
28,up,Galantis,No Money,30,7,12,,,,
29,-,DJ SPRITE,Shake Your Body,-,23,1,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,3,21,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,15,1,21,,,,
32,-,Vextor,Wrecking Core,-,32,1,,,,
33,up,Whitney Houston,I'm Every Woman,98,2,19,,,,
34,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,8,18,,,,
35,up,John K & Sigala,if we never met,55,21,3,,,,
36,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,10,3,,,,
37,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),40,3,21,55,2019-10-27,43,2019-11-03
38,down,Gala,Galamegamix (Radio Edit),20,16,15,,,,
39,up,Daft Punk,One More Time,93,6,17,,,,
40,-,Lorenzo al Dino,Una Peseta,-,19,1,,,,
41,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],52,32,10,,,,
42,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],4,4,3,,,,
43,-,Ku De Ta & Joe Stone,What You Do (feat. Sylvia Mwenze),-,2,5,,,,
44,-,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),-,44,1,,,,
45,-,Axwell Λ Ingrosso,More Than You Know,-,7,6,,,,
46,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,1,11,,,,
47,down,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),42,14,6,,,,
48,down,Charlie Puth,How Long (Remix) [feat. French Montana],21,7,21,,,,
49,up,Dynoro & Ina Wroldsen,Obsessed,49,1,21,,,,
50,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,9,1,,,,
51,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),47,2,21,,,,
52,up,"Calvin Harris, Rag’n’Bone Man",Giant,57,1,21,,,,
53,up,Joel Corry,Lonely,59,4,6,,,,
54,-,Greg Taylor,Chase,-,54,1,,,,
55,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,12,2,,,,
56,up,Topic,Breaking Me (feat. A7S),87,1,2,94,2020-03-01,8,2020-08-16
57,-,Jamiroquai,Virtual Insanity,-,10,3,,,,
58,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),28,14,15,,,,
59,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,62,7,3,,,,
60,down,Juan Magán & Mala Rodríguez,Usted,48,13,17,,,,
61,-,Desaparecidos,Fiesta Loca (Radio Edit),-,24,1,,,,
62,up,Avicii,Heaven,65,8,19,84,2019-10-06,84,2019-10-06
63,-,La Marina,Al Puerto (Ibiza Chillhouse Version),-,63,5,,,,
64,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,11,,,,
65,up,Martin Garrix,High on Life (feat. Bonn),68,2,15,,,,
66,up,Pascal Dubois,Keep On (Beachware Mix),84,60,8,,,,
67,-,Kiko Rivera,Así soy yo,-,9,2,,,,
68,-,Frank Borell,Future Patch (Chill Groove Mix),-,60,2,,,,
69,up,Kiko Rivera,Amor Prohibido (feat. Decai),72,1,20,,,,
70,down,Club des Belugas,Phantastic Philadelphia,61,59,6,,,,
71,-,Andrew Spencer,Video Killed the Radio Star (Extended Mix),-,71,1,,,,
72,-,Aretha Franklin,Respect (One Rascal Mix),-,72,1,,,,
73,up,Cafe Del Sol,Relaxing Blue Suite,100,73,2,,,,
74,-,Avicii,Levels,-,29,1,,,,
75,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,71,4,21,,,,
76,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,76,1,,,,
77,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,25,6,,,,
78,down,Diplo & SIDEPIECE,On My Mind,75,61,4,,,,
79,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),63,9,21,,,,
80,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,14,11,,,,
81,down,Calvin Harris & Disciples,How Deep Is Your Love,41,3,21,,,,
82,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,1,5,,,,
83,-,Bad Legs,Drop It (Shade K Remix),-,7,1,,,,
84,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],33,19,14,,,,
85,-,Pilgrims Of The Soul,Latin Groove Lounge,-,50,3,,,,
86,-,Drumr828,Spring,-,86,1,,,,
87,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,87,1,,,,
88,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,51,9,,,,
89,-,Jack Ward,Winner,-,73,2,,,,
90,-,Whigfield,Saturday Night,-,24,2,,,,
91,down,アヴィーチー,Hey Brother,10,5,4,,,,
92,down,PedroDJDaddy,San Andreas,64,57,2,,,,
93,down,Guru Josh,Infinity,85,6,10,,,,
94,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,8,1,,,,
95,-,Grünemusik & Tanakasomething,Click Click (Radio Edit 2009),-,54,3,,,,
96,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,15,2,,,,
97,-,Ku Minerva,Sin Mirar Atrás (Extended New Version 2019),-,97,1,,,,
98,down,Romy Low,Feel the Fire,82,35,9,,,,
99,up,Jax Jones,Breathe (feat. Ina Wroldsen),99,18,14,,,,
100,-,Ennius,Oriental Dark Matter,-,100,1,,,,
