Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,QubeSounds,Fashion Upbeat Rock Beat,-,1,1,,,,
2,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,30,,,,
3,up,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],4,1,49,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,4,,,,
5,-,Michel Barengo & Martin Haene,Black Block,-,5,2,,,,
6,up,Glass Animals,Heat Waves,37,4,11,75,2021-02-28,71,2021-03-07
7,-,"Wesley Plass, Hannes Treiber & Mac Prindy",Tough Drivers,-,7,1,,,,
8,down,Lack of Afro,The Outsider,5,5,2,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,1,149,,,,
10,-,Jax Jones,Where Did You Go? (feat. MNEK),-,10,1,,,,
11,-,P4f,Notorious Medley with Le Freak (Edit Version),-,11,1,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,23,4,135,,,,
13,up,Andromedha,Illes Balears,35,1,44,,,,
14,up,Guru Josh,Infinity,42,6,64,,,,
15,up,Calvin Harris,Summer,36,1,78,,,,
16,down,"Stephane Huguenin, Yves Sanna & Christian Padovan",Rimini Twist,12,5,27,,,,
17,up,ニッキー・ミナージュ,Starships,34,3,38,,,,
18,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),10,1,81,,,,
19,up,Whitney Houston,I'm Every Woman,28,2,141,,,,
20,-,Amy Macdonald,This Is the Life,-,16,7,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),50,4,103,,,,
22,-,Steve Mac,Paddy's Revenge (Cahill Edit),-,22,1,,,,
23,-,Cappella,U Got 2 Let the Music,-,23,1,,,,
24,-,Sebastián Yatra,Tacones Rojos,-,1,12,,,,
25,-,John Denon,Take It,-,7,7,,,,
26,-,Ikson,Fresh,-,26,1,,,,
27,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,61,4,79,,,,
28,down,A503X,Informatiu,21,11,21,,,,
29,-,Golden Dawn Arkestra,Join as One,-,29,1,,,,
30,down,Gala,Freed from Desire,24,2,140,,,,
31,down,Calvin Harris,New To You,26,5,8,,,,
32,down,Calvin Harris,Stay With Me,14,10,9,,,,
33,-,Calvin Harris & Disciples,How Deep Is Your Love,-,3,145,,,,
34,up,Bocca Grande,Procedere 2011,74,5,61,,,,
35,up,Charly Black,Gyal You a Party Animal,70,7,117,,,,
36,-,Corona,The Rhythm of the Night,-,36,1,,,,
37,down,Paraje,Animalaction (Macho Mix),2,1,51,,,,
38,up,Master KG,Jerusalem (feat. Nomcebo Zikode),41,1,98,,,,
39,down,Crazy Frog,Axel F (Radio Edit),22,6,82,,,,
40,up,Rihanna,Only Girl (In the World),78,40,3,,,,
41,-,OBK,Historias de Amor,-,5,10,,,,
42,-,East Side Beat,Ride Like the Wind (Echo Motel Radio),-,42,1,,,,
43,up,LF SYSTEM,Afraid To Feel,99,43,11,,,,
44,down,Frédéric le Quéré,Summer Night,18,10,103,,,,
45,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,45,11,,,,
46,up,Imanbek & BYOR,Belly Dancer,92,14,20,,,,
47,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],38,19,45,,,,
48,up,Eden Prince & Nono,Memories (feat. Nonô) [Mixed],59,48,2,,,,
49,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,2,138,,,,
50,-,FunkyToad,Broadcast Interruption,-,50,1,,,,
51,down,Culture Beat,Mr. Vain (Original Radio Edit),39,4,10,,,,
52,-,Elektronomia,Limitless,-,28,5,,,,
53,-,Warner/Chappell Productions,Sine of the Times,-,6,1,,,,
54,down,bfdotcom,Prs,3,3,2,,,,
55,up,Charlie Puth,How Long (Remix) [feat. French Montana],98,7,51,,,,
56,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,56,2,,,,
57,up,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),91,16,14,,,,
58,-,Giorgio Moroder,4 U With Love,-,29,7,,,,
59,up,Avicii,The Nights (Felix Jaehn Remix),60,27,25,,,,
60,-,Regard,Ride It,-,1,140,57,2019-10-06,13,2019-11-10
61,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,34,5,,,,
62,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,34,,,,
63,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,2,134,,,,
64,-,David Guetta & Sia,Flames,-,3,58,,,,
65,down,Robin Schulz & Justin Quiles,AEIOU (Mixed),49,49,2,,,,
66,-,FROIDZ,Enjoy the Silence (Deep Mix),-,66,2,,,,
67,-,OBK,En Tu Memoria,-,67,1,,,,
68,-,Avicii,The Nights (Avicii by Avicii),-,8,19,,,,
69,-,The Black Eyed Peas,I Gotta Feeling (Laidback Luke Remix),-,69,1,,,,
70,-,Chimo Bayo,Así Me Gusta a Mi,-,5,20,,,,
71,-,Agnes,Release Me,-,16,13,,,,
72,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),100,52,7,,,,
73,down,"Calvin Harris, Sam Smith",Promises,67,5,115,,,,
74,-,Ron Elegant & St. Desmen,Lola,-,74,1,,,,
75,-,Una Mas,I Wiill Follow You (Full Intention Dub),-,75,1,,,,
76,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),81,11,67,,,,
77,-,Calvin Harris,Feel So Close (Radio Edit),-,54,5,,,,
78,-,Be Svendsen,October Letters (feat. Kamilla Kovacs) [Page Two],-,20,2,,,,
79,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,20,11,,,,
80,-,Double Vision,Knockin (First Radio Mix),-,22,12,,,,
81,-,Various Artists,Megamix,-,81,1,,,,
82,-,Snap!,"The Power (7"" Version)",-,8,18,,,,
83,-,アヴィーチー,Wake Me Up,-,5,29,,,,
84,-,INNA,More Than Friends (feat. Daddy Yankee),-,24,3,,,,
85,down,Eric Prydz,Call on Me (Radio Mix),40,9,63,,,,
86,down,Proyecto FM,Loca Fantasía (feat. Tila & Eddie) [Radio Mix],85,19,28,,,,
87,-,Hallman,Everytime I Fall,-,16,52,,,,
88,-,Diviners,Tropic Love,-,16,2,,,,
89,-,Texas,Summer Son (Giorgio Moroder Alternative Mix),-,14,110,,,,
90,down,Zedd & Alessia Cara,Stay,80,18,14,,,,
91,-,Swedish House Mafia,Save the World (Radio Mix),-,10,37,,,,
92,down,Axwell Λ Ingrosso,More Than You Know,82,7,70,,,,
93,-,Arno Cost & Norman Doray,Strong,-,61,2,,,,
94,-,Swedish House Mafia,Save the World (Extended Mix),-,13,9,,,,
95,-,Conrado & Lucas Cash,Sueltaq,-,95,1,,,,
96,down,"Calvin Harris, Dua Lipa",One Kiss,86,1,138,,,,
97,-,Muza & David Schoenwetter,Roots,-,20,6,,,,
98,down,Sofi Tukker,B*****t,93,24,16,,,,
99,-,Daft Punk,Digital Love,-,22,10,,,,
100,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,9,5,,,,
