Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teana,To Feel (I Need Time),2,1,2,,,,
2,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),3,1,23,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,26,,,,
4,-,Thoriniq,Pain of My Existence (Reprise),-,4,26,,,,
5,up,Kenwaldek,Alpha Centauri,12,4,5,,,,
6,down,David Guetta & Sia,Let's Love,5,1,23,84,2020-11-22,81,2020-11-29
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,17,,,,
8,up,Calvin Harris,My Way,9,1,58,,,,
9,up,Dopamine DAVE,Friday Jive,33,9,2,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,13,1,68,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,2,68,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,19,4,68,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,68,,,,
14,-,Shantel & Mahala Raï Banda,Mahalageasca (Bucovina Dub),-,10,8,,,,
15,up,surf mesa,Ily,15,1,41,63,2020-04-19,18,2020-07-12
16,up,Topic,Breaking Me (feat. A7S),17,1,49,94,2020-03-01,8,2020-08-16
17,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],10,1,23,,,,
18,-,Henry Jackman,"Microbots (From ""Big Hero 6"") [Corbin Hayes Remix]",-,3,3,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),20,1,68,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,59,3,64,,,,
21,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),75,8,9,,,,
22,-,Helen,Oops!...I Did It Again (Def in Remix),-,22,2,,,,
23,up,Gala,Freed from Desire,30,2,68,,,,
24,down,Regard,Ride It,8,1,68,57,2019-10-06,13,2019-11-10
25,-,Juan Magán,Tentándome (feat. Maffio),-,1,48,,,,
26,down,Ed Sheeran,Shape of You (NOTD Remix),16,3,54,,,,
27,-,Ryan Paris,Dolce Vita (Original Remastered Version 2020),-,27,3,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),52,3,68,,,,
29,-,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),-,29,1,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),32,5,57,,,,
31,down,Crazy Frog,Axel F (Radio Edit),25,6,5,,,,
32,-,Fuga Ronto,Daydreams,-,7,2,,,,
33,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),23,1,41,,,,
34,up,Whitney Houston,I'm Every Woman,49,2,60,,,,
35,-,Netzwerk,Memories,-,30,6,,,,
36,down,HVME,Goosebumps,34,19,10,85,2021-01-10,69,2021-01-17
37,-,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),-,7,4,,,,
38,up,Daft Punk,One More Time,60,6,47,,,,
39,-,Avicii,Heaven,-,8,27,84,2019-10-06,84,2019-10-06
40,-,Raven Maize,The Real Life,-,40,1,,,,
41,down,David Guetta & Sia,Flames,21,3,30,,,,
42,up,Calvin Harris,Outside (feat. Ellie Goulding),93,1,17,,,,
43,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],48,26,17,,,,
44,-,Ken Laszlo,Tonight,-,30,1,,,,
45,down,Charlie Puth,Attention (Acoustic),27,6,53,,,,
46,up,Ana Guerra,Tarde O Temprano,100,9,30,,,,
47,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,5,48,,,,
48,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,7,6,,,,
49,-,Julia Michaels,Issues (Alan Walker Remix),-,14,24,,,,
50,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),56,1,44,,,,
51,-,Oliver Gil,Nos Gusta (feat. Goyo Jiménez),-,51,1,,,,
52,-,Bdc & Anthony Bolar,Sunrise (BDC vs. Anthony Bolar),-,23,3,,,,
53,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,53,1,,,,
54,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,54,1,,,,
55,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,18,39,,,,
56,down,David Guetta & Sia,Flames (Extended),24,1,54,,,,
57,up,Frédéric le Quéré,Summer Night,66,10,25,,,,
58,up,Pont Aeri Vol.4,Flying Free,64,15,50,,,,
59,up,Coldplay,Hymn for the Weekend (Seeb Remix),73,1,23,,,,
60,up,Russkiy,Before You Go,61,12,9,,,,
61,down,Hallman,Everytime I Fall,37,16,23,,,,
62,down,Clean Bandit,Symphony (feat. Zara Larsson),31,4,49,,,,
63,down,"Calvin Harris, Sam Smith",Promises,26,5,68,,,,
64,-,R.I.O.,Shine On,-,16,8,,,,
65,down,John Paul Young,Love Is In the Air,28,4,24,,,,
66,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),44,2,56,,,,
67,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],68,32,35,,,,
68,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),51,11,20,,,,
69,-,TheNumber3,All I Wanna Be (Radio Edit),-,60,1,,,,
70,up,Chris Ward,Sun Lounge Chill,77,14,9,,,,
71,up,Morad,Motorola,78,65,3,,,,
72,down,Martin Garrix & Bebe Rexha,In the Name of Love,14,2,63,,,,
73,-,Bruce Maginnis & Leon Lucas,Good Life,-,52,16,,,,
74,-,Yellow Claw,Good Day (feat. DJ Snake & Elliphant),-,5,13,,,,
75,down,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],7,1,9,,,,
76,-,Sasha,Mr Tiddles,-,63,1,,,,
77,-,アヴィーチー,Hey Brother,-,5,46,,,,
78,-,Too Many Zooz & KDA,Warriors,-,11,6,,,,
79,-,K-Style & Mad Veci,Super Bros,-,79,1,,,,
80,-,The Beloved,Sweet Harmony,-,10,7,,,,
81,-,Made By Pete,Hawkins,-,81,1,,,,
82,-,MOGUAI,Green Sally Up,-,82,1,,,,
83,-,LVTHER,Some Kind of Magic (feat. MYZICA),-,44,1,,,,
84,-,Robert Miles,Children (Guitar Mix),-,44,6,,,,
85,-,Jonas Blue,Rise (feat. Jack & Jack),-,3,56,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,9,3,,,,
87,-,Cabballero,Dancing With Tears In My Eyes (Dance Max),-,87,1,,,,
88,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,88,1,,,,
89,-,Muzzy,Spectrum,-,89,1,,,,
90,-,Beds and Beats,Astra Disco,-,33,6,,,,
91,-,Sergeant Pepper,Charge (Rocco Edit),-,83,1,,,,
92,-,Calvin Harris,Summer (Extended Mix),-,1,13,,,,
93,down,Shane Codd,Get Out My Head,47,23,6,,,,
94,down,Sonique,Sky (Radio Edit),45,9,13,,,,
95,-,Ralf Goebel & Axel Coon,Protector,-,70,1,,,,
96,down,Sonique,It Feels so Good (Radio Edit),62,10,37,,,,
97,down,D:Ream,Things Can Only Get Better,53,39,3,,,,
98,-,Topic & A7S,Breaking Me,-,30,5,,,,
99,down,Swedish House Mafia,Save the World (Radio Mix),46,10,13,,,,
100,-,Avicii,Without You (feat. Sandro Cavazza),-,12,12,,,,
