Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Outside (feat. Ellie Goulding),2,1,60,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,38,,,,
3,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,1,102,,,,
4,up,Clean Bandit,Symphony (feat. Zara Larsson),14,4,137,,,,
5,up,Gala,Freed from Desire,64,2,174,,,,
6,up,Coldplay,A Sky Full of Stars,13,1,55,,,,
7,up,Charlie Puth,How Long (Remix) [feat. French Montana],37,7,58,,,,
8,-,Whitney Houston & David Solomon,I Wanna Dance with Somebody (Who Loves Me) [David Solomon Remix],-,8,1,,,,
9,up,Aria Lana,Mediterraneo,19,2,20,,,,
10,down,Rocket Jr,Twenty Eleven,8,1,26,,,,
11,up,Double You,Please Don't Go,20,3,156,,,,
12,-,Robert Milles,Take My Sweet Dreams Away,-,12,3,,,,
13,down,Juan Magán,Tentándome (feat. Maffio),4,1,125,,,,
14,-,John Paul Young,Love Is In the Air,-,4,67,,,,
15,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),18,10,19,,,,
16,-,Calvin Harris,My Way,-,1,153,,,,
17,down,Whitney Houston,I'm Every Woman,7,2,174,,,,
18,-,wrs,Llámame,-,4,29,,,,
19,up,Nicky Jam & J Balvin,X,27,13,30,,,,
20,-,Disco Freaks,Take Me 2 the Sun (Freemasons Instrumental),-,11,5,,,,
21,down,Stromae,Papaoutai,10,4,26,,,,
22,up,Pont Aeri Vol.4,Flying Free,81,15,118,,,,
23,down,Oliver Tree & Robin Schulz,Miss You,22,2,28,,,,
24,up,Martin Solveig & Dragonette,Hello,76,14,42,,,,
25,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),28,11,92,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,171,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,6,4,169,,,,
28,up,Warner/Chappell Productions,Sine of the Times,41,6,35,,,,
29,up,The Shapeshifters,Finally Ready (feat. Billy Porter) [David Penn Extended Remix],62,14,3,,,,
30,up,Juan Magán,Te Voy a Esperar (feat. Belinda),88,4,32,,,,
31,-,Diana Ross,"I'm Coming Out (Almighty 12"" Anthem Mix)",-,31,1,,,,
32,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,29,7,74,,,,
33,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,9,15,,,,
34,down,Avicii,The Nights (Avicii by Avicii),26,8,51,,,,
35,up,Neon Capital,Shadow Dancer,40,35,2,,,,
36,up,Texas,Summer Son,50,1,12,,,,
37,-,Marcos Salas,Mija De Apechusque,-,37,1,,,,
38,up,"Ivan Gough, Feenixpawl & Georgi Kay",In My Mind (Axwell remix),58,12,3,,,,
39,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),34,8,18,,,,
40,-,Crazy Frog,Axel F (Radio Edit),-,6,102,,,,
41,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,12,21,,,,
42,up,Tilt,Invisible (Supernatural Mix),55,7,34,,,,
43,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,29,4,,,,
44,-,DJ Jean,The Launch (Yomanda Mix),-,44,1,,,,
45,up,THE MX COLLECTION,Buma Buma,69,32,9,,,,
46,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),49,7,53,,,,
47,-,T€J,Your Not the Only One (T€G) Remix,-,47,3,,,,
48,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",52,6,44,,,,
49,-,Roteliuc,Baladas,-,49,1,,,,
50,-,Hend Music,"Dj Titanium Thailand Style X Pargoy Fyp Tiktok (feat. TikTok Music ID, Auto Viral, TikTok FYP, Dj Viral TikToker & Dj Tik Tok Mix) [with Dj TikToker Viral]",-,37,2,,,,
51,up,Marc Vickers,Empire,79,10,7,,,,
52,-,Calvin Harris & Disciples,How Deep Is Your Love,-,3,176,,,,
53,up,A503X,Informatiu,60,11,55,,,,
54,-,U2 vs. Tiësto,Pride (In the Name of Love),-,33,3,,,,
55,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),54,14,138,,,,
56,down,Guru Josh Project,Infinity 2008 (Klaas Remix),47,20,20,,,,
57,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),48,1,136,,,,
58,down,R.I.O.,Shine on (Original Mix),56,4,17,,,,
59,up,Eric Prydz,Opus,66,28,13,,,,
60,up,Eric Prydz,Call on Me (Radio Mix),95,9,84,,,,
61,-,Sam Smith,Stay with Me (Darkchild Version),-,3,23,,,,
62,-,"Daniel Marantz, Anthony Sallis & Ben Bodie",Power Up,-,46,3,,,,
63,-,DAZZ,Let Go (feat. Tim Riehm),-,6,14,,,,
64,up,Guru Josh,Infinity,71,6,78,,,,
65,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),75,7,66,,,,
66,down,Axwell Λ Ingrosso,More Than You Know,16,7,100,,,,
67,-,ザ・キラーズ,Human (Ferry Corsten Radio Remix),-,67,2,,,,
68,-,Stigmato Inc,La Maison De La Trompette,-,4,35,,,,
69,-,Coskun Karadag,Connection (Original Mix),-,69,1,,,,
70,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,8,30,,,,
71,up,Bocca Grande,Procedere 2011,77,5,78,,,,
72,up,Carolina Marquez,Amor Erotico (Mosso In The Mix),87,8,44,,,,
73,-,NERVO,Haute Mess (Radio Edit),-,9,30,,,,
74,down,Avicii,Wake Me Up,57,1,17,,,,
75,down,Undercover,Baker Street,72,17,20,,,,
76,-,DCS,Angelito Sin Alas,-,46,16,,,,
77,-,Gabry Ponte,Tu sei (feat. Danti),-,2,20,,,,
78,down,"Calvin Harris, Dua Lipa",One Kiss,30,1,172,,,,
79,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,143,,,,
80,-,DJ Edm,Infinity (Chill House Vibes Remix),-,80,1,,,,
81,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,1,70,,,,
82,down,Juan Magán & Dyland & Lenny,Pégate Más (Juan Magan Remix),70,70,14,,,,
83,-,Crystal Waters,Gypsy Woman,-,26,11,,,,
84,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,8,20,,,,
85,-,Century & John Wesley,Lover Why (1996 Vocal Dream Mix),-,12,3,,,,
86,-,Makhadzi,Nakupenda,-,86,1,,,,
87,down,Paraje,Animalaction (Macho Mix),17,1,83,,,,
88,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),53,11,30,,,,
89,up,Alok & James Arthur,Work With My Love,89,31,15,,,,
90,up,Juan Magán,Se Vuelve Loca,91,11,25,,,,
91,-,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),-,43,4,,,,
92,-,OBK,El Cielo No Entiende,-,7,15,,,,
93,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,7,16,,,,
94,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,2,149,,,,
95,down,Tilt,Invisible (Tilt's Supernatural Dub),38,4,23,,,,
96,down,Jax Jones & Calum Scott,Whistle,65,37,9,,,,
97,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,97,1,,,,
98,-,Years & Years,King,-,13,13,,,,
99,-,Co.Ro.,Because the Night (feat. Taleesa),-,10,8,,,,
100,-,Topic,Breaking Me (feat. A7S),-,1,120,94,2020-03-01,8,2020-08-16
