Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,My Way,3,1,162,,,,
2,up,Cloax,Fissatore,18,1,3,,,,
3,-,Aitana,Dararí,-,3,1,,,,
4,-,Stromae,Papaoutai,-,4,32,,,,
5,down,"Elena Iturrieta Álvarez, Pablo Luis Cebrian Valera, Nicolás Lago Petersen & Alberto Mora Amigo",The Fear Is Gone (Instrumental),1,1,10,,,,
6,-,Nando CP,Don't You Agree,-,6,2,,,,
7,up,IAmNotARobot,Seven Million Ships,15,3,9,,,,
8,up,Swedish House Mafia,Don't You Worry Child / For You / Save The World (Live from London),42,5,5,,,,
9,down,Gala,Freed from Desire,5,2,193,,,,
10,down,Lime,"Babe, We're Gonna Love Tonight",6,6,6,,,,
11,down,Rocket Jr,Twenty Eleven,7,1,45,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,57,,,,
13,up,Anyma & Chris Avantgarde,Consciousness,98,11,3,,,,
14,down,DJ Angelo,Black Sheep,2,2,18,,,,
15,up,Culture Beat,Mr. Vain (Original Radio Edit),29,4,30,,,,
16,up,Mark Gritsenko,California Summer,38,13,15,,,,
17,-,Juan Magán,Tentándome (feat. Maffio),-,1,133,,,,
18,down,Double You,Please Don't Go,14,3,175,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,45,3,193,,,,
20,up,Tilt,Invisible (Tilt's Supernatural Dub),32,4,33,,,,
21,up,Axwell Λ Ingrosso,More Than You Know,22,7,118,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,9,4,188,,,,
23,up,Eric Prydz,Call on Me (Radio Mix),62,9,97,,,,
24,down,Warner/Chappell Productions,Sine of the Times,19,6,54,,,,
25,up,Daft Punk,Voyager (Dominique Torti's Wild Style Edit),64,25,7,,,,
26,up,A503X,Informatiu,35,11,74,,,,
27,-,Fatboy Slim,The Rockafeller Skank,-,6,2,,,,
28,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),44,10,37,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,2,190,,,,
30,-,Craig David & Sigala,Ain't Giving Up (Extended Mix),-,30,5,,,,
31,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),37,7,70,,,,
32,-,Sigala,Rely On Me,-,2,15,,,,
33,up,Whitney Houston,I'm Every Woman,55,2,193,,,,
34,down,Texas,Summer Son,26,1,31,,,,
35,down,Clean Bandit,Symphony (feat. Zara Larsson),24,4,156,,,,
36,-,Various Artists,Dj Party (Continuous Dj Mix),-,14,3,,,,
37,up,"Ivan Gough, Feenixpawl & Georgi Kay",In My Mind (Axwell remix),54,12,12,,,,
38,-,Sam Smith & Normani,Dancing with a Stranger,-,38,1,51,2019-10-06,51,2019-10-06
39,-,Thoriniq,Pain of My Existence (Reprise),-,4,44,,,,
40,down,Vibe Mechanics,20th Century Fox (Live show recording),27,8,45,,,,
41,-,Stigmato Inc,La Maison De La Trompette,-,4,41,,,,
42,up,Juan Magán,Se Vuelve Loca,72,11,44,,,,
43,up,Agnes,Release Me,48,16,41,,,,
44,up,Sam Smith,Stay with Me (Darkchild Version),93,3,30,,,,
45,-,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),-,3,26,,,,
46,up,Avicii,The Nights (Avicii by Avicii),61,8,68,,,,
47,-,Technotronic,Get Up (Before the Night Is Over),-,10,49,,,,
48,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,48,8,,,,
49,-,Moullinex,The Huggers,-,49,1,,,,
50,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),46,10,33,,,,
51,up,Ascence & Umur Anil Gokdag,Unholy,58,27,3,,,,
52,-,Viktor Petrov,Wanna Move,-,51,1,,,,
53,up,Crazy Frog,Axel F (Radio Edit),86,6,110,,,,
54,up,Tilt,Invisible (Supernatural Mix),63,7,41,,,,
55,-,Pont Aeri Vol.4,Flying Free,-,15,119,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,1,193,,,,
57,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),82,14,155,,,,
58,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],81,14,63,,,,
59,up,Joe Crepúsculo,Mi Fábrica de Baile,68,59,2,,,,
60,-,Blondie,Rapture (2002 Remaster),-,28,4,,,,
61,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,61,1,,,,
62,down,Y do I,Carmina Burana Remix (Techno of the Opera),52,18,4,,,,
63,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,42,1,,,,
64,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,5,58,,,,
65,down,Paraje,Animalaction (Macho Mix),17,1,94,,,,
66,up,Snap!,"The Power (7"" Version)",78,8,54,,,,
67,-,Decai,Cositas de Amor,-,34,14,,,,
68,-,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],-,28,3,,,,
69,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),23,8,32,,,,
70,up,Oliver Tree & Robin Schulz,Miss You,74,2,45,,,,
71,down,SATV Music,Don't Waste the Moment,70,60,3,,,,
72,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,4,52,,,,
73,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,73,1,,,,
74,-,Alexia,Uh la la La,-,37,14,,,,
75,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),73,11,104,,,,
76,-,Roa,Esperanza,-,14,17,,,,
77,up,Bocca Grande,Procedere 2011,87,5,82,,,,
78,-,Bennett,Vois sur ton chemin (Techno Mix),-,13,1,,,,
79,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),80,7,79,,,,
80,-,The Beloved,Sweet Harmony (Edit),-,7,4,,,,
81,-,Gabry Ponte,Easy On My Heart,-,44,1,,,,
82,up,Regard,Ride It,88,1,188,57,2019-10-06,13,2019-11-10
83,down,Juan Magán,Mal de Amores,71,9,24,,,,
84,up,LIZOT,On The Move (feat. PRISKA),99,51,3,,,,
85,up,Avicii,Wake Me Up,96,1,23,,,,
86,-,All Saints,Pure Shores,-,26,4,,,,
87,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,20,12,10,,,,
88,-,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),-,44,5,,,,
89,up,Jazzy,Giving Me,91,71,6,,,,
90,down,Purple Disco Machine & Kungs,Substitution,76,76,5,,,,
91,-,Topic,Breaking Me (feat. A7S),-,1,124,94,2020-03-01,8,2020-08-16
92,down,"Calvin Harris, Dua Lipa",One Kiss,75,1,189,,,,
93,-,Frédéric le Quéré,Summer Night,-,10,118,,,,
94,-,Nikos Vangelis,I Am,-,75,4,,,,
95,-,Gavin Edwards,Happy Island,-,46,2,,,,
96,down,DCS,Angelito Sin Alas,59,46,28,,,,
97,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,22,31,,,,
98,down,Rave Train Music,Berlin Hustle,83,4,68,,,,
99,-,Trozgnhan,Nhạc Chuông Iphone,-,70,2,,,,
100,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,14,32,,,,
