Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Stephane Huguenin, Yves Sanna & Christian Padovan",Quando Sei Vicino a Te,3,1,3,,,,
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,15,,,,
3,down,David Guetta & Sia,Let's Love,2,1,12,84,2020-11-22,81,2020-11-29
4,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),4,1,15,,,,
5,up,Topic,Breaking Me (feat. A7S),5,1,38,94,2020-03-01,8,2020-08-16
6,-,Bakermat & Kidda,Under the Sun,-,3,9,,,,
7,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],19,1,14,,,,
8,up,"Calvin Harris, Sam Smith",Promises,60,5,57,,,,
9,-,King Africa,La Bomba,-,9,13,,,,
10,down,Regard,Ride It,8,1,57,57,2019-10-06,13,2019-11-10
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,57,,,,
12,up,Ana Guerra,Tarde O Temprano,18,9,21,,,,
13,down,surf mesa,Ily,9,1,30,63,2020-04-19,18,2020-07-12
14,down,"Calvin Harris, Dua Lipa",One Kiss,13,1,57,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,2,57,,,,
16,up,Clean Bandit,Solo (feat. Demi Lovato),25,1,57,,,,
17,up,Charlie Puth,Attention (Acoustic),47,6,42,,,,
18,-,Delaporte,Un Jardín,-,3,8,,,,
19,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,1,13,,,,
20,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,2,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),61,3,57,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,36,4,57,,,,
23,down,Ed Sheeran,Shape of You (NOTD Remix),11,3,43,,,,
24,-,Blinding Lights,Blinding Lights,-,13,1,,,,
25,-,Timmy Trumpet & Vengaboys,Up & Down,-,25,3,,,,
26,up,Juan Magán,Tentándome (feat. Maffio),34,1,41,,,,
27,-,Alice DJ,Better off Alone (Signum Rmx),-,27,1,,,,
28,-,Bocca Grande,Procedere 2011,-,5,14,,,,
29,-,Senmove,Daddy 15M,-,3,3,,,,
30,-,Kai Tracid,Your Own Reality,-,30,1,,,,
31,-,Deux,Sun Rising Up,-,31,1,,,,
32,up,Pont Aeri Vol.4,Flying Free,58,15,40,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,63,3,53,,,,
34,up,Warner/Chappell Productions,Un Mundo Unido,54,34,2,,,,
35,-,GB Team,Gb Team,-,35,1,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),62,4,40,,,,
37,-,Sakin Bozkurt,Elm Street 1984 (Club Mix),-,34,1,,,,
38,-,Juan Magán,Te Voy a Esperar (feat. Belinda),-,4,2,,,,
39,down,Hoodfellas,Last Friday Night (Electro Remix),24,12,8,,,,
40,up,Avicii,The Nights,45,12,24,,,,
41,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),83,1,35,,,,
42,down,Jax Jones,Breathe (feat. Ina Wroldsen),23,18,34,,,,
43,down,Hallman,Everytime I Fall,41,16,12,,,,
44,up,Frédéric le Quéré,Summer Night,69,10,14,,,,
45,down,Gala,Freed from Desire,37,2,57,,,,
46,up,Gigi D'Agostino,L'amour toujours (L'amour Version),99,22,9,,,,
47,-,Swedish House Mafia,Don't You Worry Child / Don't You Worry Child (Tom Starr & Kryder Remix) [feat. John Martin] [Live],-,44,1,,,,
48,-,Galantis,Peanut Butter Jelly,-,17,7,,,,
49,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,5,38,,,,
50,down,David Guetta & Sia,Flames,48,3,20,,,,
51,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),50,14,39,,,,
52,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),38,2,48,,,,
53,down,Beds and Beats,Down With Da Funk,43,43,6,,,,
54,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,9,26,,,,
55,down,Charly Black,Gyal You a Party Animal,28,7,44,,,,
56,up,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),71,47,8,,,,
57,down,Martin Garrix & Bebe Rexha,In the Name of Love,22,2,52,,,,
58,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],73,32,25,,,,
59,down,Juan Magán & Mala Rodríguez,Usted,53,13,49,,,,
60,down,Robin Schulz,OK (feat. James Blunt),39,3,49,,,,
61,-,Driven.Two,Krueger,-,61,1,,,,
62,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,14,22,,,,
63,-,Snap!,Rhythm Is a Dancer,-,35,4,,,,
64,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,11,14,,,,
65,down,Sonique,It Feels so Good (Radio Edit),49,10,29,,,,
66,-,Svulvor,Gli alchimisti,-,35,7,,,,
67,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,26,3,,,,
68,-,Jonas Blue,By Your Side (feat. RAYE),-,30,27,,,,
69,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],57,26,6,,,,
70,-,Valante,Funky Socks,-,60,7,,,,
71,up,Roa,Ready for Summer,90,11,4,,,,
72,-,Ariana Grande,Side to Side (feat. Nicki Minaj) [Slushii Remix],-,72,2,,,,
73,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,48,4,,,,
74,-,Vicky Merlino,Neurovision (Aran Project Remix),-,63,1,,,,
75,up,"Zedd, Maren Morris & Grey",The Middle,93,12,8,,,,
76,up,Bruce Maginnis & Leon Lucas,Good Life,80,52,9,,,,
77,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,98,1,6,,,,
78,-,Ann Lee,2 Times,-,44,1,,,,
79,-,Guy Purssell,Floatation Tank,-,61,1,,,,
80,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,30,2,,,,
81,-,Catiso,Zanobi,-,81,1,,,,
82,down,Von Krup,Sweatbeach,68,12,15,,,,
83,down,Alok & Timmy Trumpet,Metaphor (Extended Mix),40,40,2,,,,
84,down,Daft Punk,One More Time,74,6,40,,,,
85,down,"Calvin Harris, Rag’n’Bone Man",Giant,10,1,50,,,,
86,down,The Chainsmokers,Closer (feat. Halsey),82,5,46,,,,
87,down,Calvin Harris,Outside (feat. Ellie Goulding),59,1,7,,,,
88,-,Avicii,Without You (feat. Sandro Cavazza),-,12,11,,,,
89,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),87,7,56,,,,
90,down,Art of Fighters,Game Don't Stop,88,33,9,,,,
91,-,Carlos A.,Blin Blin,-,67,2,,,,
92,-,Safri Duo,Played-A-Live (The Bongo Song),-,92,1,,,,
93,-,Luzir,Diva Continuous Mix,-,14,5,,,,
94,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,7,20,,,,
95,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,55,40,2019-10-06,40,2019-10-06
96,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],94,35,3,,,,
97,-,Groovy 69,Stardust Medley With Dust,-,7,2,,,,
98,down,David Guetta & Sia,Flames (Extended),84,1,43,,,,
99,-,Billie Eilish,bad guy,-,55,2,5,2019-10-06,5,2019-10-06
100,-,Zhi-Vago,Celebrate (The Love),-,27,6,,,,
