Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,1,76,,,,
2,up,Sigala,Rely On Me,19,2,9,,,,
3,up,Electronic House Music,House Party,43,3,2,,,,
4,up,Whitney Houston,I'm Every Woman,16,2,185,,,,
5,up,Rocket Jr,Twenty Eleven,10,1,37,,,,
6,up,Mosimann,Dancing On My Own,24,6,14,,,,
7,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,7,22,,,,
8,down,Coldplay,A Sky Full of Stars,1,1,65,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,13,4,180,,,,
10,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),12,10,29,,,,
11,-,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),-,11,5,,,,
12,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,7,60,,,,
13,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,63,,,,
14,-,Axwell Λ Ingrosso,More Than You Know,-,7,110,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,49,,,,
16,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),74,8,25,,,,
17,-,Jessy,Look At Me Now (Radio Edit),-,17,1,,,,
18,up,Gala,Freed from Desire,27,2,185,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,6,3,185,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper,75,7,35,,,,
21,up,Snap!,"The Power (7"" Version)",32,8,47,,,,
22,-,Avicii,The Days,-,19,9,,,,
23,up,Warner/Chappell Productions,Sine of the Times,30,6,46,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),34,5,53,,,,
25,-,Mike de Ville,"Amada Mia, amore mio (Original Mix)",-,16,4,,,,
26,down,Texas,Summer Son,25,1,23,,,,
27,up,Alesso,Without You,82,27,2,,,,
28,up,ニッキー・ミナージュ,Starships,28,3,64,,,,
29,-,R.I.O.,Shine on (Original Mix),-,4,22,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson),69,4,148,,,,
31,-,Stromae,Alors on danse (Radio Edit),-,10,33,,,,
32,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,14,30,,,,
33,down,Avicii,The Nights (Avicii by Avicii),11,8,60,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,2,182,,,,
35,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",92,6,54,,,,
36,up,Juan Magán,Se Vuelve Loca,51,11,36,,,,
37,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,89,7,85,,,,
38,-,Xenomorph,Tree of Death,-,38,1,,,,
39,up,Guru Josh,Infinity,42,6,86,,,,
40,-,Various Artists,"Continuous Mix, Pt. 2",-,8,6,,,,
41,-,Michael Gray,The Weekend (Radio Edit),-,41,1,,,,
42,down,J Balvin & Willy William,Mi Gente,39,20,7,,,,
43,-,Roa,Our Time,-,28,2,,,,
44,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,12,12,,,,
45,up,A503X,Informatiu,62,11,66,,,,
46,-,Aina Palmer,Aixarquia,-,46,1,,,,
47,-,Stephan F,Astral (Radio Edit),-,37,2,,,,
48,-,Kar Fresh,Easy On Me (Edit Disco Instrumental Without Piano),-,5,3,,,,
49,-,The Doppler Effect,Beauty Hides In the Deep (John O'Callaghan Radio Edit),-,49,1,,,,
50,-,Eric Prydz,Call on Me (Radio Mix),-,9,90,,,,
51,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),7,7,63,,,,
52,down,Double You,Please Don't Go,40,3,167,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,1,185,,,,
54,-,Crystal Waters,Gypsy Woman,-,26,15,,,,
55,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),100,1,147,,,,
56,-,Markvard,Vacation,-,31,1,,,,
57,-,Ten Thence,Fade Out (Top Mix),-,57,1,,,,
58,up,Agnes,Release Me,60,16,33,,,,
59,-,Calvin Harris,Outside (feat. Ellie Goulding) [Hardwell Remix],-,26,2,,,,
60,-,DJ Orcun,Smells Like Nirvana - Mixed,-,60,1,,,,
61,down,Patrick Hernandez,Born to Be Alive (Mix 79),22,4,49,,,,
62,up,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),95,3,22,,,,
63,-,OBK,De Que Me Sirve Llorar,-,63,2,,,,
64,-,LIVE & AVIRA,Lightning Crashes,-,63,6,,,,
65,down,Oliver Tree & Robin Schulz,Miss You,49,2,38,,,,
66,up,Rave Train Music,Berlin Hustle,72,4,60,,,,
67,-,Swedish House Mafia,Save the World (Extended Mix),-,13,13,,,,
68,-,Snap!,The Power,-,14,50,,,,
69,-,Sonique,It Feels so Good (Radio Edit),-,10,112,,,,
70,-,Trozgnhan,Nhạc Chuông Iphone,-,70,1,,,,
71,up,Regard,Ride It,96,1,181,57,2019-10-06,13,2019-11-10
72,-,Ryan Paris,Dolce Vita,-,7,48,,,,
73,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),67,7,72,,,,
74,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,20,28,,,,
75,-,Vicky Merlino,Neurovision (Aran Project Remix),-,63,3,,,,
76,down,"R3HAB, Inna & Sash!",Rock My Body,8,8,7,,,,
77,down,"Calvin Harris, Dua Lipa",One Kiss,36,1,182,,,,
78,down,Another Class,Don't You (Forget About Me) [A & S Mix],70,52,6,,,,
79,-,Montefiori Cocktail,Quando Quando Quando,-,79,1,,,,
80,-,Craig David & Sigala,Ain't Giving Up (Extended Mix),-,30,2,,,,
81,down,DJ Angelo,Black Sheep,63,2,10,,,,
82,-,Juan Magán & Dyland & Lenny,Pégate Más (Juan Magan Remix),-,70,16,,,,
83,-,Jazzy,Giving Me,-,71,1,,,,
84,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,29,5,,,,
85,-,Magan,Verano Azul,-,4,9,,,,
86,-,Decai,Cositas de Amor,-,34,13,,,,
87,-,Switch Disco,REACT,-,55,9,,,,
88,-,Juan Magán,Mal de Amores,-,9,20,,,,
89,-,Peggy Gou,Starry Night,-,89,1,,,,
90,down,Undercover,Baker Street,57,17,30,,,,
91,-,The Home Of Happy & Alistair Hetherington,Amazing Adventure,-,37,17,,,,
92,down,Coldplay,Hymn for the Weekend,20,5,16,,,,
93,-,Technotronic,Pump up the Jam (Radio Edit),-,18,9,,,,
94,-,Swedish House Mafia,Save the World (Radio Mix),-,10,42,,,,
95,-,Axwell Λ Ingrosso,Sun Is Shining,-,12,84,,,,
96,-,Plan 21 & DJ Oli Express,Beach,-,38,1,,,,
97,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),91,14,147,,,,
98,up,Russkiy,Before You Go,98,12,85,,,,
99,-,Calvin Harris,Summer,-,1,97,,,,
100,-,Silicone Soul,The Answer (Radio Edit),-,69,2,,,,
