Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,7,1,68,,,,
2,-,KAROL G,TQG,-,2,1,,,,
3,down,Eartha Kitt,This Is My Life (jt Vannelli Mix),1,1,8,,,,
4,-,Juan Magán,Tentándome (feat. Maffio),-,1,132,,,,
5,up,"Elena Iturrieta Álvarez, Pablo Luis Cebrian Valera, Nicolás Lago Petersen & Alberto Mora Amigo",The Fear Is Gone (Instrumental),17,1,7,,,,
6,up,Lime,"Babe, We're Gonna Love Tonight",18,6,3,,,,
7,-,Snap!,Rhythm Is a Dancer (12'' Version),-,7,5,,,,
8,down,Culture Beat,Mr. Vain (Original Radio Edit),4,4,27,,,,
9,up,Whitney Houston,I'm Every Woman,29,2,190,,,,
10,up,Double You,Please Don't Go,20,3,172,,,,
11,-,Anyma & Chris Avantgarde,Consciousness,-,11,1,,,,
12,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,12,7,,,,
13,-,Di Savino & Andrea Pesta,Lalau,-,13,2,,,,
14,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,14,1,,,,
15,up,Axwell Λ Ingrosso,More Than You Know,15,7,115,,,,
16,down,Gala,Freed from Desire,5,2,190,,,,
17,-,Sharon Doorson,High On Your Love (Extended Mix),-,5,12,,,,
18,up,Sigala,Rely On Me,35,2,13,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,2,187,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,39,4,185,,,,
21,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,12,13,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,54,,,,
23,down,Culture Beat,Mr. Vain,2,2,2,,,,
24,up,Agnes,Release Me,33,16,38,,,,
25,-,Mark Gritsenko,California Summer,-,13,12,,,,
26,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,5,57,,,,
27,up,Texas,Summer Son,38,1,28,,,,
28,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,2,,,,
29,-,Vibe Mechanics,20th Century Fox (Live show recording),-,8,42,,,,
30,-,Andrew Hetherington,Mad Hatter's Syndrome,-,6,34,,,,
31,up,Warner/Chappell Productions,Sine of the Times,37,6,51,,,,
32,-,Goodboys,Bongo Cha Cha Cha,-,11,13,,,,
33,-,Craig David & Sigala,Ain't Giving Up (Extended Mix),-,30,4,,,,
34,-,Boris Way,Lose My Mind,-,5,4,,,,
35,up,Clean Bandit,Symphony (feat. Zara Larsson),66,4,153,,,,
36,down,Mosimann,Dancing On My Own,21,6,19,,,,
37,-,Swedish House Mafia,Don't You Worry Child / For You / Save The World (Live from London),-,5,2,,,,
38,up,Snap!,"The Power (7"" Version)",82,8,51,,,,
39,down,DJ Angelo,Black Sheep,26,2,15,,,,
40,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,151,,,,
41,-,David Guetta,Love Don't Let Me Go (Original Edit),-,13,2,,,,
42,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),53,10,34,,,,
43,-,Galantis,BANG BANG! (My Neurodivergent Anthem),-,16,5,,,,
44,-,Jon Cutler,It's Yours (David Penn Vocal Mix) [feat. E-Man],-,27,4,,,,
45,-,Marc Vickers,Rise Up,-,11,9,,,,
46,down,A503X,Informatiu,45,11,71,,,,
47,-,Stromae,Alors on danse (Radio Edit),-,10,36,,,,
48,down,Rocket Jr,Twenty Eleven,6,1,42,,,,
49,down,Nicki French,Total Eclipse of the Heart (Dance Mix),46,24,6,,,,
50,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,1,190,,,,
51,up,"R3HAB, Inna & Sash!",Rock My Body,63,8,12,,,,
52,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,8,51,,,,
53,down,Avicii,The Nights (Avicii by Avicii),27,8,65,,,,
54,down,Paraje,Animalaction (Macho Mix),11,1,91,,,,
55,up,Rave Train Music,Berlin Hustle,67,4,65,,,,
56,down,Amphibious Zoo Music,Kibo,40,13,3,,,,
57,down,Calvin Harris & Disciples,How Deep Is Your Love,13,3,190,,,,
58,down,Crazy Frog,Axel F (Radio Edit),43,6,108,,,,
59,down,Undercover,Baker Street,54,17,35,,,,
60,up,Juan Magán,Se Vuelve Loca,75,11,41,,,,
61,-,Technotronic,Get Up (Before the Night Is Over),-,10,47,,,,
62,up,"Calvin Harris, Dua Lipa",One Kiss,69,1,187,,,,
63,-,David Guetta & Sia,Flames,-,3,64,,,,
64,-,Cathy Battistessa,King,-,64,2,,,,
65,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,41,,,,
66,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),32,14,152,,,,
67,-,LIVE & AVIRA,Lightning Crashes,-,63,8,,,,
68,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),94,9,27,,,,
69,down,Tilt,Invisible (Tilt's Supernatural Dub),48,4,30,,,,
70,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,25,,,,
71,-,Dj Space,Blue Monday (Original Remix),-,29,1,,,,
72,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),71,7,67,,,,
73,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,4,51,,,,
74,-,David Guetta,Flames (feat. Sia),-,13,13,,,,
75,-,Roa,Esperanza,-,14,15,,,,
76,-,Lorris Piasco,Signature,-,38,1,,,,
77,up,DCS,Angelito Sin Alas,81,46,25,,,,
78,-,R.I.O.,Shine on (Original Mix),-,4,25,,,,
79,-,Sebastian Arno Sprenger,Modern Pop Time,-,47,8,,,,
80,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,61,7,90,,,,
81,-,Imagine Dragons,Thunder,-,81,1,,,,
82,-,Anthony Brooks & Jason Cadden,Dry Heat,-,60,5,,,,
83,down,Jain,Makeba (Ian Asher Remix),72,54,5,,,,
84,down,Oliver Tree & Robin Schulz,Miss You,78,2,43,,,,
85,down,Loca Noise,Run It (feat. Brooklyn Bounce) [Vanilla Kiss Remix Edit],77,9,14,,,,
86,up,Purple Disco Machine & Kungs,Substitution,90,76,2,,,,
87,down,Clean Bandit,Solo (feat. Demi Lovato),70,1,150,,,,
88,-,Daft Punk,GLBTM (Studio Outtakes) [Edit],-,88,1,,,,
89,-,Robert Miles,Children (Radio Edit),-,41,8,,,,
90,down,Eric Prydz,Call on Me (Radio Mix),55,9,94,,,,
91,-,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),-,25,2,,,,
92,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,116,,,,
93,-,Sam Feldt,Post Malone (feat. RANI),-,6,26,,,,
94,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,45,3,,,,
95,-,Guru Josh,Infinity,-,6,89,,,,
96,-,Martin Solveig & Faouzia,Now Or Never,-,88,1,,,,
97,down,Jazzy,Giving Me,96,71,4,,,,
98,down,Juan Magán & Dyland & Lenny,Pégate Más (Juan Magan Remix),83,70,19,,,,
99,down,Guru Josh Project,Infinity 2008 (Klaas Remix),25,20,31,,,,
100,down,"Calvin Harris, Sam Smith",Promises,89,5,121,,,,
