Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Elena Iturrieta Álvarez, Pablo Luis Cebrian Valera, Nicolás Lago Petersen & Alberto Mora Amigo",The Fear Is Gone (Instrumental),3,1,9,,,,
2,up,DJ Angelo,Black Sheep,25,2,17,,,,
3,-,Calvin Harris,My Way,-,1,161,,,,
4,-,Monkey Circus,Speedy Gonzales (La La La La) [Party Version],-,4,4,,,,
5,up,Gala,Freed from Desire,5,2,192,,,,
6,up,Lime,"Babe, We're Gonna Love Tonight",36,6,5,,,,
7,up,Rocket Jr,Twenty Eleven,49,1,44,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,56,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,19,4,187,,,,
10,-,Alex C.,You Have Got the Sweetest Ass In the World (feat. Yass),-,10,1,,,,
11,-,Jamelia,Superstar,-,3,32,,,,
12,-,Gabry Ponte,Tu sei (feat. Danti),-,2,21,,,,
13,up,R.I.O.,Shine on (Original Mix),22,4,27,,,,
14,up,Double You,Please Don't Go,82,3,174,,,,
15,-,IAmNotARobot,Seven Million Ships,-,3,8,,,,
16,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,93,1,118,,,,
17,up,Paraje,Animalaction (Macho Mix),24,1,93,,,,
18,up,Cloax,Fissatore,28,1,2,,,,
19,up,Warner/Chappell Productions,Sine of the Times,29,6,53,,,,
20,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,33,12,9,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,1,192,,,,
22,down,Axwell Λ Ingrosso,More Than You Know,9,7,117,,,,
23,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),65,8,31,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),46,4,155,,,,
25,down,Culture Beat,Mr. Vain (Vain Mix),7,7,4,,,,
26,up,Texas,Summer Son,79,1,30,,,,
27,up,Vibe Mechanics,20th Century Fox (Live show recording),67,8,44,,,,
28,up,ZAID,AHORA TE JODE,31,28,2,,,,
29,down,Culture Beat,Mr. Vain (Original Radio Edit),6,4,29,,,,
30,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),42,30,3,,,,
31,-,Carolina Marquez,Amor Erotico (Mosso In The Mix),-,8,49,,,,
32,down,Tilt,Invisible (Tilt's Supernatural Dub),27,4,32,,,,
33,-,Sonique,It Feels so Good (Radio Edit),-,10,114,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),52,2,189,,,,
35,down,A503X,Informatiu,30,11,73,,,,
36,-,ATB,Bring It Back,-,36,2,,,,
37,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),97,7,69,,,,
38,down,Mark Gritsenko,California Summer,15,13,14,,,,
39,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,7,20,,,,
40,-,Andrew Hetherington,Mad Hatter's Syndrome,-,6,35,,,,
41,up,Undercover,Baker Street,55,17,37,,,,
42,down,Swedish House Mafia,Don't You Worry Child / For You / Save The World (Live from London),39,5,4,,,,
43,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),58,9,29,,,,
44,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),18,10,36,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love,16,3,192,,,,
46,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),63,10,32,,,,
47,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,152,,,,
48,down,Agnes,Release Me,35,16,40,,,,
49,down,Stromae,Alors on danse (Radio Edit),10,10,38,,,,
50,-,FrankC,Check In,-,50,1,,,,
51,-,Sound Of Legend,I'm So Excited,-,11,9,,,,
52,down,Y do I,Carmina Burana Remix (Techno of the Opera),43,18,3,,,,
53,down,Coldplay,A Sky Full of Stars,4,1,70,,,,
54,down,"Ivan Gough, Feenixpawl & Georgi Kay",In My Mind (Axwell remix),20,12,11,,,,
55,down,Whitney Houston,I'm Every Woman,17,2,192,,,,
56,-,Daft Punk,One More Time,-,6,62,,,,
57,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,22,10,,,,
58,down,Ascence & Umur Anil Gokdag,Unholy,41,27,2,,,,
59,up,DCS,Angelito Sin Alas,92,46,27,,,,
60,-,Whigfield,Saturday Night,-,24,32,,,,
61,down,Avicii,The Nights (Avicii by Avicii),34,8,67,,,,
62,down,Eric Prydz,Call on Me (Radio Mix),21,9,96,,,,
63,down,Tilt,Invisible (Supernatural Mix),44,7,40,,,,
64,-,Daft Punk,Voyager (Dominique Torti's Wild Style Edit),-,25,6,,,,
65,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),37,11,43,,,,
66,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,68,7,92,,,,
67,down,Amphibious Zoo Music,Kibo,13,13,5,,,,
68,-,Joe Crepúsculo,Mi Fábrica de Baile,-,59,1,,,,
69,-,Sueb sung,Bertahap,-,69,1,,,,
70,down,SATV Music,Don't Waste the Moment,64,60,2,,,,
71,up,Juan Magán,Mal de Amores,80,9,23,,,,
72,down,Juan Magán,Se Vuelve Loca,57,11,43,,,,
73,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,11,103,,,,
74,-,Oliver Tree & Robin Schulz,Miss You,-,2,44,,,,
75,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,188,,,,
76,up,Purple Disco Machine & Kungs,Substitution,90,76,4,,,,
77,-,wrs,Llámame,-,4,35,,,,
78,up,Snap!,"The Power (7"" Version)",95,8,53,,,,
79,-,AronChupa & Flamingoz,Tequila,-,40,2,,,,
80,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),32,7,78,,,,
81,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],72,14,62,,,,
82,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),54,14,154,,,,
83,down,Rave Train Music,Berlin Hustle,76,4,67,,,,
84,-,Daft Punk,One More Time (12 Mix),-,24,6,,,,
85,up,Loca Noise,Run It (feat. Brooklyn Bounce) [Vanilla Kiss Remix Edit],85,9,16,,,,
86,-,Crazy Frog,Axel F (Radio Edit),-,6,109,,,,
87,up,Bocca Grande,Procedere 2011,91,5,81,,,,
88,down,Regard,Ride It,78,1,187,57,2019-10-06,13,2019-11-10
89,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,89,1,,,,
90,down,Jain,Makeba (Ian Asher Remix),87,54,7,,,,
91,-,Jazzy,Giving Me,-,71,5,,,,
92,-,Parquesvr,Por un p**o pico,-,92,1,,,,
93,-,Sam Smith,Stay with Me (Darkchild Version),-,3,29,,,,
94,-,Joseph Capalbo,Dream Destination,-,94,1,,,,
95,-,Jax Jones & Calum Scott,Whistle,-,37,11,,,,
96,-,Avicii,Wake Me Up,-,1,22,,,,
97,-,OBK,El Cielo No Entiende,-,7,18,,,,
98,-,Anyma & Chris Avantgarde,Consciousness,-,11,2,,,,
99,down,LIZOT,On The Move (feat. PRISKA),84,51,2,,,,
100,-,Oscar Salguero,Love & Light,-,64,2,,,,
