Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,7,,,,
2,up,Rocket Jr,Twenty Eleven,5,1,68,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,80,,,,
4,down,Calvin Harris,My Way,3,1,182,,,,
5,-,The Weather Girls,It's Raining Men,-,5,1,,,,
6,up,Juan Magán,Tentándome (feat. Maffio),20,1,153,,,,
7,up,Double You,Please Don't Go,32,3,198,,,,
8,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),73,7,98,,,,
9,down,Kenya Grace,Strangers,2,1,23,,,,
10,down,Robert De Fresnes & Gabriella de Fresnes,Odd Taxi (Full),8,2,7,,,,
11,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),43,11,62,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),19,4,179,,,,
13,down,Cloax,Fissatore,10,1,25,,,,
14,-,Alesso,Falling,-,14,1,,,,
15,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,7,29,,,,
16,up,TWENTY SIX & Tayson Kryss,Buscando Money,52,16,3,,,,
17,-,Kar Fresh,Easy On Me (Edit Disco Instrumental Without Piano),-,5,5,,,,
18,down,Aitana & Danna Paola,AQYNE,12,1,20,,,,
19,up,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],37,1,77,,,,
20,-,Aria Lana,Mediterraneo,-,2,34,,,,
21,down,Warner/Chappell Productions,Sine of the Times,7,6,77,,,,
22,-,Art of Fighters vs Nico & Tetta,Revenge,-,22,1,,,,
23,up,Whitney Houston,I'm Every Woman,68,2,216,,,,
24,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),14,1,173,,,,
25,up,Alan Walker,Faded,69,4,9,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,2,211,,,,
27,-,Vicco & Abraham Mateo,tequiero,-,5,10,,,,
28,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,8,45,,,,
29,up,Tilt,Invisible (Tilt's Supernatural Dub),29,4,54,,,,
30,down,Paraje,Animalaction (Macho Mix),15,1,116,,,,
31,down,Haddaway,What Is Love - Reloaded (Radio Edit),23,23,2,,,,
32,-,Crazy Frog,Axel F (Radio Edit),-,6,124,,,,
33,down,Alok & Bebe Rexha,Deep In Your Love,17,17,8,,,,
34,-,Cyril,Stumblin' In,-,2,2,,,,
35,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,20,44,,,,
36,up,Ava Max,Kings & Queens,81,14,12,80,2020-03-15,37,2020-09-27
37,up,"Calvin Harris, Dua Lipa",One Kiss,49,1,208,,,,
38,-,Marc Vickers,Rise Up,-,11,17,,,,
39,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),36,11,121,,,,
40,down,Mauve,Here Comes the Sun,26,26,3,,,,
41,-,Soul Sister,The Way To Your Heart,-,1,13,,,,
42,up,A503X,Informatiu,44,11,97,,,,
43,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,43,2,,,,
44,up,Tilt,Invisible (Supernatural Mix),46,7,60,,,,
45,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,14,74,,,,
46,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,5,73,,,,
47,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),79,9,47,,,,
48,-,Gala,Freed from Desire,-,2,214,,,,
49,-,U2 vs. Tiësto,Pride (In the Name of Love),-,33,14,,,,
50,-,Andrew Hetherington,Mad Hatter's Syndrome,-,6,45,,,,
51,up,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,75,48,6,,,,
52,down,Sonique,It Feels so Good (Radio Edit),22,10,124,,,,
53,down,Texas,Summer Son,35,1,54,,,,
54,up,Avicii,The Nights (Avicii by Avicii),64,8,81,,,,
55,up,Bocca Grande,Procedere 2011,60,5,91,,,,
56,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,62,16,2,,,,
57,-,King Africa,La Bomba (Original Radio Mix),-,4,20,,,,
58,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,16,,,,
59,up,Regard,Ride It,76,1,205,57,2019-10-06,13,2019-11-10
60,-,Pablo Awad,Hadronite,-,60,2,,,,
61,down,Bennett,Vois sur ton chemin (Techno Mix),45,13,23,,,,
62,-,wrs,Llámame,-,4,38,,,,
63,down,Becky Hill & Sonny Fodera,Never Be Alone,47,47,5,,,,
64,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,1,214,,,,
65,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),58,14,174,,,,
66,-,R.I.O.,Shine on (Original Mix),-,4,39,,,,
67,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),31,31,8,,,,
68,up,Patrick Hernandez,Born to Be Alive (Mix 79),78,4,67,,,,
69,down,Loca Noise,Run It (feat. Brooklyn Bounce) [Vanilla Kiss Remix Edit],21,9,28,,,,
70,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,70,1,,,,
71,down,Sound Of Legend,I'm So Excited,24,11,23,,,,
72,down,Martin Solveig & Dragonette,Hello,59,14,55,,,,
73,-,Key4050 & Plumb,I Love You (Extended Mix),-,58,8,,,,
74,down,Vibe Mechanics,20th Century Fox (Live show recording),40,8,63,,,,
75,down,Calvin Harris,Outside (feat. Ellie Goulding),30,1,77,,,,
76,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,64,,,,
77,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,6,75,,,,
78,-,"FakeManKVY, 0710 & Vibekulture Sa",HIKIKI (feat. KveenSongs),-,65,3,,,,
79,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),74,70,2,,,,
80,-,Viktor Petrov,Wanna Move,-,51,8,,,,
81,down,Avicii,The Nights (Felix Jaehn Remix),50,27,43,,,,
82,-,Dario Di Pace,T405,-,82,1,,,,
83,down,ZERB,Mwaki,72,66,5,,,,
84,down,"El Columpio Asesino, I Hate Models & Andre VII",Toro (I Hate Models Speed Up Revival Edit of Andre VII RMX),82,53,7,,,,
85,up,Switch Disco,WHAT YOU WANT,96,85,3,,,,
86,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),-,75,7,,,,
87,-,Skrillex & Boys Noize,Fine Day Anthem,-,87,1,,,,
88,-,Floorfilla,Sister Golden Hair,-,88,1,,,,
89,up,J-Worry,0789,98,68,7,,,,
90,-,Zoo Brazil,Reasons Without (Edit),-,90,1,,,,
91,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),48,31,16,,,,
92,-,Daft Punk,One More Time (Short Radio Edit),-,1,25,,,,
93,up,Mairee & Lionar,Banger AI,97,93,2,,,,
94,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,10,43,,,,
95,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),77,52,4,,,,
96,-,MËSTIZA & Pauza,Lágrimas (feat. Argentina),-,96,1,,,,
97,down,Will Atkinson & JES,Long Way Home (Will Atkinson Club Mix),63,63,2,,,,
98,-,Hardwell & Maddix,Acid (feat. Luciana),-,92,1,,,,
99,-,Sound Of Legend,God is a Girl,-,72,7,,,,
100,-,Y do I,Carmina Burana Remix (Techno of the Opera),-,18,19,,,,
