Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,27,,,,
2,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),6,2,4,,,,
3,up,Clean Bandit,Solo (feat. Demi Lovato),4,1,27,,,,
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,2,27,,,,
5,up,Ku De Ta & Joe Stone,What You Do (feat. Sylvia Mwenze),10,2,11,,,,
6,up,Regard,Ride It,7,1,27,57,2019-10-06,13,2019-11-10
7,-,John Denon,Take It,-,7,1,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,47,4,27,,,,
9,-,Fun Fun,Color My Love,-,9,1,,,,
10,down,Gryffin & Carly Rae Jepsen,Omg (Seycara Orchestral Edition),5,3,25,,,,
11,up,Gala,Freed from Desire,17,2,27,,,,
12,up,"Calvin Harris, Sam Smith",Promises,51,5,27,,,,
13,-,Sy Ns - 13,Ta7shesh - Wawi,-,9,9,,,,
14,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),2,2,3,,,,
15,-,Druid,Revolution,-,15,1,,,,
16,-,Shuya Okino,Still in Love (feat. Navasha Daya),-,16,1,,,,
17,-,N-Trance,D.I.S.C.O.,-,17,2,,,,
18,down,Jonas Blue,Rise (feat. Jack & Jack),16,3,27,,,,
19,up,Vicetone & Tony Igy,Astronomia,19,7,5,99,2020-04-05,44,2020-04-12
20,down,"Calvin Harris, Dua Lipa",One Kiss,18,1,27,,,,
21,up,Robert Ramirez,Sick of Love,22,10,10,,,,
22,up,Charly Black,Gyal You a Party Animal,39,7,19,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,15,4,27,,,,
24,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,4,18,,,,
25,-,Dumb Fix,Slut,-,25,3,,,,
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),100,2,27,40,2019-10-06,40,2019-10-06
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,3,27,,,,
28,up,Juan Magán,Tentándome (feat. Maffio),29,1,19,,,,
29,-,Mario Vaquerizo,Emergencia Capilar (Versión Extendida) (feat. Pantene),-,29,1,,,,
30,down,Double You,Please Don't Go,13,3,26,,,,
31,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),37,3,27,55,2019-10-27,43,2019-11-03
32,up,Martin Garrix & Bebe Rexha,In the Name of Love,33,2,23,,,,
33,up,Topic,Breaking Me (feat. A7S),35,1,8,94,2020-03-01,8,2020-08-16
34,-,David Guetta & Sia,Flames (Extended),-,1,19,,,,
35,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,1,17,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),38,4,16,,,,
37,up,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),64,14,12,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),12,5,23,,,,
39,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),58,7,27,,,,
40,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,9,5,,,,
41,-,Charlie Puth,Attention (Acoustic),-,6,19,,,,
42,-,Delaporte,Un Jardín,-,3,3,,,,
43,-,Gala,Come Into My Life,-,30,3,,,,
44,up,Double W-MC,Girls Like U,89,6,2,,,,
45,up,アヴィーチー,Hey Brother,69,5,10,,,,
46,up,John K & Sigala,if we never met,48,21,9,,,,
47,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,18,1,,,,
48,-,Ed Sheeran,Shape of You (NOTD Remix),-,3,19,,,,
49,down,Juan Magán & Mala Rodríguez,Usted,23,13,23,,,,
50,-,Von Krup,Sweatbeach,-,12,1,,,,
51,-,R.I.O.,Shine On,-,16,1,,,,
52,-,Fred Wesley,Bop to the Boogie,-,52,1,,,,
53,-,Juan Magán,Mal De Amores (feat. J Balvin),-,53,1,,,,
54,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,9,7,,,,
55,down,Whitney Houston,I'm Every Woman,41,2,25,,,,
56,up,"Calvin Harris, Rag’n’Bone Man",Giant,56,1,26,,,,
57,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,1,,,,
58,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],55,19,20,,,,
59,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),76,14,20,,,,
60,down,Alan Jay Reed,Luckymania,54,39,7,,,,
61,-,Avicii,Without You (feat. Sandro Cavazza),-,12,7,,,,
62,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,29,6,,,,
63,up,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),79,19,14,,,,
64,-,Rave Allstars,Braucht Ihr Mehr?,-,64,1,,,,
65,-,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",-,2,5,,,,
66,up,Daft Punk,One More Time,83,6,22,,,,
67,-,Julia Michaels,Issues (Alan Walker Remix),-,14,10,,,,
68,down,Gavin Edwards,Body Works,61,19,6,,,,
69,down,Martin Garrix,High on Life (feat. Bonn),62,2,20,,,,
70,down,Hardwell & Mike Williams,I'm Not Sorry,40,14,15,,,,
71,-,Aitana,Vas A Quedarte,-,25,7,,,,
72,-,Micky Modelle,Elvis Presley Medley: Jailhouse Rock / All Shook Up / Hound Dog / Heartbreak Hotel / Little Brown Jug / Teddy Bear,-,72,1,,,,
73,-,DJ Moon & Byro,Roses (Afro Remix),-,13,1,,,,
74,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,18,18,,,,
75,down,Charlie Puth,How Long (Remix) [feat. French Montana],14,7,27,,,,
76,down,David Guetta & Sia,Flames,73,3,11,,,,
77,up,Gala,Galamegamix (Radio Edit),77,16,21,,,,
78,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,14,14,,,,
79,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),90,9,26,,,,
80,-,Rodrigo Gallardo,Agua de la Tierra (Nicola Cruz Remix),-,80,1,,,,
81,up,Sam Feldt,Post Malone (feat. RANI),95,6,13,,,,
82,-,Robin Schulz,OK (feat. James Blunt),-,3,20,,,,
83,down,Dynoro & Ina Wroldsen,Obsessed,60,1,27,,,,
84,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,31,7,9,,,,
85,-,Snap!,The Power,-,14,11,,,,
86,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,24,,,,
87,-,DjTj Official,Thriller Fun (Pre Mix),-,70,3,,,,
88,up,Avicii,The Nights,91,12,16,,,,
89,-,Guru Josh,Infinity,-,6,12,,,,
90,down,Galantis,No Money,50,7,17,,,,
91,-,Sugar Hill & Kento Lucchesi,Give to You,-,65,3,,,,
92,-,Gonzalo,0920,-,31,1,,,,
93,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,6,7,,,,
94,down,"Zedd, Maren Morris & Grey",The Middle,67,12,5,,,,
95,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,32,11,,,,
96,-,Robert Miles,Children (Guitar Mix),-,44,5,,,,
97,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,8,21,,,,
98,-,Calvin Harris,My Way,-,1,22,,,,
99,down,Axwell Λ Ingrosso,Sun Is Shining,52,12,12,,,,
100,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,5,15,,,,
