Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana,9,1,14,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,74,,,,
3,up,Kenya Grace,Strangers,4,1,17,,,,
4,down,Calvin Harris,My Way,1,1,176,,,,
5,-,Sum Wave,Backyard Stories,-,5,11,,,,
6,-,Carol Douglas,Doctor's Orders,-,6,5,,,,
7,-,Juan Magán,Tentándome (feat. Maffio),-,1,147,,,,
8,-,Joe Bataan,Rap-O Clap-O,-,8,1,,,,
9,down,Rocket Jr,Twenty Eleven,6,1,62,,,,
10,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],-,10,1,,,,
11,up,Cloax,Fissatore,54,1,19,,,,
12,-,Gabry Ponte,Tu sei (feat. Danti),-,2,28,,,,
13,up,Vicco & Abraham Mateo,tequiero,40,5,5,,,,
14,up,Killshot & Ncrypta,Uppercut,14,11,26,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,42,1,202,,,,
16,down,Bennett,Vois sur ton chemin (Techno Mix),13,13,17,,,,
17,down,Double You,Please Don't Go,5,3,192,,,,
18,down,Aitana & Danna Paola,AQYNE,3,1,14,,,,
19,up,Tilt,Invisible (Tilt's Supernatural Dub),26,4,48,,,,
20,-,Carl J,Yavetuh,-,18,2,,,,
21,down,Warner/Chappell Productions,Sine of the Times,10,6,71,,,,
22,up,Alok & Bebe Rexha,Deep In Your Love,92,17,2,,,,
23,-,Astroline,Close My Eyes (Extended Mix),-,23,1,,,,
24,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,38,1,14,,,,
25,-,Faul & Wad Ad & PNAU,Changes,-,25,6,,,,
26,down,Clean Bandit,Symphony (feat. Zara Larsson),23,4,173,,,,
27,up,Nicky Jam & J Balvin,X,57,13,47,,,,
28,-,SoundLift,Yerevan Album (Continuous DJ Mix),-,28,1,,,,
29,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,29,7,,,,
30,down,Paraje,Animalaction (Macho Mix),8,1,110,,,,
31,up,Tom Jones & Mousse T.,Sexbomb (Sounds of Life Dub Mix),48,22,8,,,,
32,-,Martin Solveig & Dragonette,Hello,-,14,52,,,,
33,-,Robert De Fresnes & Gabriella de Fresnes,Odd Taxi (Full),-,2,2,,,,
34,up,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],41,1,71,,,,
35,-,Lost Frequencies,Are You With Me (Radio Edit),-,35,1,,,,
36,-,American Authors,Best Day of My Life (Just A Gent Remix),-,36,1,,,,
37,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),31,31,10,,,,
38,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),63,7,92,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,2,205,,,,
40,down,A503X,Informatiu,33,11,91,,,,
41,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,77,7,104,,,,
42,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,42,2,,,,
43,down,Vibe Mechanics,20th Century Fox (Live show recording),12,8,57,,,,
44,-,Fuga Ronto,Daydreams,-,7,19,,,,
45,down,Guru Josh Project,Infinity 2008 (Klaas Remix),20,20,40,,,,
46,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,18,1,124,,,,
47,-,DJ Axel Gárgolas,Quédate X Algo Me Gusta De Ti (Guaracha Electro),-,8,6,,,,
48,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),81,14,169,,,,
49,-,Kygo & Ava Max,Whatever,-,1,1,,,,
50,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,14,39,,,,
51,up,Whitney Houston,I'm Every Woman,69,2,210,,,,
52,-,R.I.O.,Shine on (Original Mix),-,4,36,,,,
53,-,Nik Ammar & Mike Reed,Indivisible,-,4,2,,,,
54,down,Texas,Summer Son,34,1,48,,,,
55,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),36,8,42,,,,
56,up,Avicii,Wake Me Up,86,1,33,,,,
57,up,Stromae,Alors on danse (Radio Edit),58,10,48,,,,
58,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,34,1,,,,
59,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),39,10,50,,,,
60,up,"El Columpio Asesino, I Hate Models & Andre VII",Toro (I Hate Models Speed Up Revival Edit of Andre VII RMX),94,53,2,,,,
61,-,Muza & David Schoenwetter,Roots,-,20,16,,,,
62,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,85,,,,
63,up,OBK,Historias de Amor,74,5,35,,,,
64,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,79,7,8,,,,
65,up,Key4050 & Plumb,I Love You (Extended Mix),95,58,4,,,,
66,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,155,,,,
67,-,Paul Kalkbrenner,Sky and Sand,-,5,15,,,,
68,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),43,16,42,,,,
69,down,Nils van Zandt,Cry,66,48,5,,,,
70,down,Vazara,Fantasy (part 2),21,21,3,,,,
71,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],55,14,72,,,,
72,-,Marc Vickers,Rise Up,-,11,13,,,,
73,-,Andrew Hetherington,Mad Hatter's Syndrome,-,6,42,,,,
74,-,Snap!,"The Power (7"" Version)",-,8,64,,,,
75,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,4,62,,,,
76,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),89,31,2,,,,
77,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,85,52,12,,,,
78,down,Gala,Freed from Desire,52,2,209,,,,
79,-,Thoriniq,Pain of My Existence (Reprise),-,4,47,,,,
80,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),-,16,41,,,,
81,-,Stefano Secchi,A Brighter Day (feat. Taleesa) [Acappella],-,81,1,,,,
82,-,Roger Sanchez,Again (DJ Dep Remix),-,82,1,,,,
83,-,Inna,Cola Song (feat. J Balvin),-,39,9,,,,
84,-,Alan Walker,Faded,-,4,5,,,,
85,-,Henry Mendez,El Tiburón (The Shark),-,12,13,,,,
86,-,Moloko,Sing It Back (Boris Dlugosch Mix) [Mixed],-,53,2,,,,
87,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,7,26,,,,
88,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,63,1,,,,
89,down,Carolina Marquez,Amor Erotico (Mosso In The Mix),47,8,57,,,,
90,-,Avicii,The Nights,-,12,69,,,,
91,down,Calvin Harris,Outside (feat. Ellie Goulding),17,1,71,,,,
92,down,Eliza Rose & Calvin Harris,Body Moving,70,56,6,,,,
93,down,THE MX COLLECTION,Buma Buma,32,32,22,,,,
94,down,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),84,3,33,,,,
95,down,Swedish House Mafia & Knife Party,Antidote,60,12,23,,,,
96,-,Regard,Ride It,-,1,202,57,2019-10-06,13,2019-11-10
97,down,Tilt,Invisible (Supernatural Mix),25,7,54,,,,
98,-,Guru Josh,Infinity,-,6,91,,,,
99,down,Master KG,Jerusalem (feat. Nomcebo Zikode),56,1,128,,,,
100,down,Swedish House Mafia & Knife Party,Antidote (Radio Edit),65,29,5,,,,
