Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,9,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),2,1,17,94,2020-03-01,8,2020-08-16
3,up,Calvin Harris,My Way,5,1,30,,,,
4,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],3,1,5,,,,
5,up,Thoriniq,Pain of My Existence (Reprise),26,4,11,,,,
6,-,Bocca Grande,Procedere 2011,-,5,2,,,,
7,up,Regard & Raye,Secrets,15,3,8,84,2020-06-14,62,2020-06-28
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,36,,,,
9,down,Clean Bandit,Solo (feat. Demi Lovato),4,1,36,,,,
10,up,Galantis,No Money,20,7,25,,,,
11,up,Sprint Edge & Vince Peersman,Ease My Soul,16,11,2,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,2,36,,,,
13,up,Gala,Freed from Desire,43,2,36,,,,
14,-,Luzir,Diva Continuous Mix,-,14,2,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,21,4,36,,,,
16,-,Magan,Verano Azul,-,4,1,,,,
17,-,Andrew Spencer,Video Killed the Radio Star (Radio Star Edit),-,17,1,,,,
18,down,Regard,Ride It,8,1,36,57,2019-10-06,13,2019-11-10
19,up,David Guetta & Sia,Flames (Extended),25,1,28,,,,
20,-,アフロジャック,The Spark (feat. Spree Wilson),-,20,1,,,,
21,up,SAINt JHN,Roses (Imanbek Remix Extended),56,21,7,84,2020-04-05,61,2020-05-24
22,up,Joel Corry,Lonely,27,4,16,,,,
23,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),44,2,33,,,,
24,-,Troy Love,We Are the Champions (Troy Love Remix),-,24,1,,,,
25,down,Ed Sheeran,Shape of You (NOTD Remix),9,3,28,,,,
26,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),64,2,11,,,,
27,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),19,7,35,,,,
28,up,Charlie Puth,Attention (Acoustic),28,6,28,,,,
29,up,Martin Garrix & Bebe Rexha,In the Name of Love,70,2,32,,,,
30,down,Warner/Chappell Productions,Glimmer of Hope,13,10,5,,,,
31,up,"Calvin Harris, Sam Smith",Promises,34,5,36,,,,
32,-,Celec,TechnoHolidays,-,32,1,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,3,36,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,6,1,36,,,,
35,-,Yellow Claw,Good Day (feat. DJ Snake & Elliphant),-,5,3,,,,
36,up,Jonas Blue,Rise (feat. Jack & Jack),36,3,36,,,,
37,up,Hardwell & Mike Williams,I'm Not Sorry,80,14,22,,,,
38,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,24,,,,
39,down,Axwell Λ Ingrosso,More Than You Know,37,7,17,,,,
40,down,Juan Magán & Mala Rodríguez,Usted,22,13,32,,,,
41,-,DJ Didir,Turn Me On (feat. Nicki Minaj),-,41,1,,,,
42,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,38,9,14,,,,
43,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,43,1,,,,
44,-,Jordi K-staa & DJ Vic,Halo,-,5,3,,,,
45,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,45,1,,,,
46,-,Maik Alca,Gobierno en Crisis,-,46,2,,,,
47,-,Alex C,Du hast den schönsten A***h der Welt (feat. Yass),-,27,2,,,,
48,-,Zedd & Alessia Cara,Stay,-,18,3,,,,
49,down,John K & Sigala,if we never met,31,21,18,,,,
50,down,Daft Punk,One More Time,30,6,31,,,,
51,-,Morat,Cómo Te Atreves,-,17,1,,,,
52,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,8,3,,,,
53,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),94,1,21,,,,
54,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,4,35,,,,
55,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,18,22,,,,
56,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,2,36,40,2019-10-06,40,2019-10-06
57,-,Galantis,Peanut Butter Jelly,-,17,1,,,,
58,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,32,15,,,,
59,up,Robert Ramirez,Sick of Love,63,10,18,,,,
60,down,アヴィーチー,Hey Brother,39,5,19,,,,
61,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,7,32,,,,
62,down,Double W-MC,Girls Like U,12,6,8,,,,
63,-,Whitney Houston,I'm Every Woman,-,2,33,,,,
64,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,5,7,,,,
65,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),95,22,9,,,,
66,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],91,19,27,,,,
67,-,Robin Schulz,OK (feat. James Blunt),-,13,19,,,,
68,-,Age of Love,The Age of Love (Jam & Spoon Watch Out For Stella Radio Edit),-,58,1,,,,
69,down,Robin Schulz,OK (feat. James Blunt),48,3,28,,,,
70,-,Inna,Cola Song (feat. J Balvin),-,39,4,,,,
71,-,Mark Gritsenko,California Summer,-,13,7,,,,
72,-,Carlos Jean,Lead the Way,-,19,1,,,,
73,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),85,29,10,,,,
74,-,Listenbee,Nottamun Town,-,40,1,,,,
75,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,7,13,,,,
76,up,Martin Garrix,High on Life (feat. Bonn),77,2,29,,,,
77,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,5,22,,,,
78,-,Whigfield,Saturday Night,-,24,6,,,,
79,down,"Calvin Harris, Rag’n’Bone Man",Giant,60,1,35,,,,
80,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,2,27,,,,
81,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),46,11,9,,,,
82,down,Double You,Please Don't Go,40,3,35,,,,
83,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),59,6,15,,,,
84,down,Pont Aeri Vol.4,Flying Free,73,15,19,,,,
85,-,Kiko Rivera,Amor Prohibido (feat. Decai),-,1,25,,,,
86,-,Tom & Collins,Only One (feat. Rachel West),-,86,1,,,,
87,down,Koala,Australia,65,65,3,,,,
88,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,6,15,,,,
89,-,Sam Feldt,Magnets (feat. Sophie Simmons),-,42,9,,,,
90,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,8,26,,,,
91,down,GoodLuck,Thinking About You (Girls Love DJs Remix),86,15,4,,,,
92,-,The Mackenzie,All I Need (feat. Jessy) [Long Trance Mix],-,92,1,,,,
93,-,Charly Black,Gyal You a Party Animal,-,7,25,,,,
94,down,Calvin Harris & Disciples,How Deep Is Your Love,24,3,32,,,,
95,up,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),97,1,11,,,,
96,-,The Beloved,Sweet Harmony,-,10,3,,,,
97,-,Lindsey Stirling,The Arena,-,5,1,,,,
98,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),42,14,27,,,,
99,down,Gala,Galamegamix (Radio Edit),66,16,26,,,,
100,down,Axwell Λ Ingrosso,Sun Is Shining,57,12,16,,,,
