Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,43,,,,
2,-,Fun Fun,"Baila Bolero (7"" Radio Mix)",-,2,2,,,,
3,-,Paco Pil,El Ritmo de la Vida (Guitar Spell),-,3,1,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,60,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,2,176,,,,
6,up,Gala,Freed from Desire,12,2,179,,,,
7,up,Juan Magán,Tentándome (feat. Maffio),25,1,129,,,,
8,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,7,20,,,,
9,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,6,54,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,34,4,174,,,,
11,-,Hype Active,Playing (Make My Body Boogie) [Antoine Clamaran Remix],-,2,3,,,,
12,-,Calvin Harris,Summer (Extended Mix),-,1,40,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),11,4,142,,,,
14,up,The Shapeshifters,Finally Ready (feat. Billy Porter) [David Penn Extended Remix],84,14,8,,,,
15,up,wrs,Llámame,29,4,33,,,,
16,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,31,7,79,,,,
17,-,Stromae,Papaoutai,-,4,29,,,,
18,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),67,7,105,,,,
19,-,The Biddu Orchestra,Summer Of '42,-,15,4,,,,
20,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",99,6,49,,,,
21,up,Oliver Tree & Robin Schulz,Miss You,59,2,33,,,,
22,up,Avicii,The Nights,54,12,55,,,,
23,down,Whitney Houston,I'm Every Woman,17,2,179,,,,
24,-,Paco Pil & Julio Posadas,Fiesta Loca (Radio Edit),-,24,1,,,,
25,up,Castor & Pollux,Serenity (JF Sebastian's Don't Be Afraid Mix),76,17,2,,,,
26,down,Double You,Please Don't Go,9,3,161,,,,
27,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),42,11,35,,,,
28,-,DJ Angelo,Black Sheep,-,2,4,,,,
29,up,Ryan Paris,Dolce Vita,48,7,46,,,,
30,up,Technotronic,Get Up (Before the Night Is Over),74,10,41,,,,
31,down,Eric Prydz,Call on Me (Radio Mix),24,9,88,,,,
32,-,Worakls,Porto,-,32,1,,,,
33,-,Glass Animals,Heat Waves,-,4,12,75,2021-02-28,71,2021-03-07
34,up,A503X,Informatiu,38,11,60,,,,
35,up,Texas,Summer Son,35,1,17,,,,
36,-,Dj Bronco,Physical,-,36,1,,,,
37,-,Paraje,Animalaction (Macho Mix),-,1,85,,,,
38,down,Whigfield,Saturday Night,6,6,4,,,,
39,-,Calvin Harris,Summer,-,1,94,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,20,1,177,,,,
41,up,Eric Prydz,Opus,52,28,18,,,,
42,-,Mateuckx,Box,-,2,6,,,,
43,-,Andrew Hetherington,Mad Hatter's Syndrome,-,6,31,,,,
44,down,Axwell Λ Ingrosso,More Than You Know,27,7,105,,,,
45,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,3,9,,,,
46,-,Propellerheads,Spybreak! (Short One),-,13,11,,,,
47,-,Brian Ice,Talking to the Night (Extended Version),-,47,1,,,,
48,-,Axwell Λ Ingrosso,Sun Is Shining,-,12,82,,,,
49,-,King Africa,La Bomba (Original Radio Mix),-,4,11,,,,
50,-,Andy Bryan,Are You Ready,-,50,1,,,,
51,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),62,14,143,,,,
52,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),58,11,97,,,,
53,down,Warner/Chappell Productions,Sine of the Times,50,6,40,,,,
54,down,Rocket Jr,Twenty Eleven,19,1,31,,,,
55,-,Calvin Harris,My Way,-,1,156,,,,
56,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),4,1,141,,,,
57,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,1,74,,,,
58,down,Ini Kamoze,Here Comes the Hotstepper,41,7,29,,,,
59,-,Double You,Please Don't Go (Club Mix),-,30,9,,,,
60,down,Undercover,Baker Street,56,17,25,,,,
61,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,8,8,,,,
62,-,Guru Josh,Infinity,-,6,82,,,,
63,up,Crystal Waters,Gypsy Woman,97,26,13,,,,
64,down,Monkey Circus,Speedy Gonzales (La La La La) [Party Version],15,4,3,,,,
65,-,Ultra Naté,Free (Mood II Swing Extended Vocal Mix Edit),-,36,3,,,,
66,-,Pailot Dj,Firework (2013 Remix),-,22,1,,,,
67,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,19,,,,
68,down,Juan Magán,Mal de Amores,63,9,16,,,,
69,up,Avicii,Wake Me Up,73,1,19,,,,
70,down,DCS,Angelito Sin Alas,47,46,19,,,,
71,-,"R3HAB, Inna & Sash!",Rock My Body,-,8,1,,,,
72,-,"DAZZ, CALVO & Salena Mastroianni",I Just Got 2 (Extended Mix),-,4,11,,,,
73,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,73,2,,,,
74,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,13,7,,,,
75,up,Agnes,Release Me,91,16,27,,,,
76,-,Yassir Jamal,Marvelous Maya Drum Solo (Exclusive for Maya Dbaich),-,54,3,,,,
77,down,Juan Magán,Se Vuelve Loca,71,11,30,,,,
78,down,Guru Josh Project,Infinity 2008 (Klaas Remix),30,20,24,,,,
79,down,Regard,Ride It,64,1,175,57,2019-10-06,13,2019-11-10
80,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),44,9,20,,,,
81,-,Soho Lounge,Skill,-,81,1,,,,
82,-,Dj Berkin,The Bug (Classic Version) [feat. Dj Past],-,70,2,,,,
83,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,7,15,,,,
84,-,David Guetta,Flames (feat. Sia),-,13,10,,,,
85,-,Whigfield,Saturday Night,-,24,30,,,,
86,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,2,150,,,,
87,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,83,1,110,,,,
88,up,Switch Disco,REACT,89,55,6,,,,
89,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,10,31,,,,
90,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],60,8,24,,,,
91,down,Calvin Harris & Disciples,How Deep Is Your Love,22,3,179,,,,
92,-,DJ Snake & With You.,Let Me Love You (feat. Justin Bieber) [With You. Remix],-,23,2,,,,
93,-,Marc Vickers,Rise Up,-,11,7,,,,
94,down,Stigmato Inc,La Maison De La Trompette,81,4,38,,,,
95,-,Charly Black,Gyal You a Party Animal (Sped Up),-,51,3,,,,
96,-,Snap!,The Power,-,14,48,,,,
97,-,Carolina Marquez,Amor Erotico (Mosso In The Mix),-,8,46,,,,
98,-,Manu Iturre,Dame Mas Gasolina,-,98,1,,,,
99,down,"Daniel Marantz, Anthony Sallis & Ben Bodie",Power Up,46,46,7,,,,
100,-,Jonas Blue,Mama (feat. William Singe),-,27,38,,,,
