Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,24,,,,
2,down,Andromedha,Illes Balears,1,1,64,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,1,169,,,,
4,up,Ooyy,Paid Marketing,6,4,2,,,,
5,down,Oliver Tree & Robin Schulz,Miss You,3,2,14,,,,
6,up,Juan Magán,Tentándome (feat. Maffio),17,1,117,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,11,4,155,,,,
8,up,Warner/Chappell Productions,Sine of the Times,42,6,21,,,,
9,up,Calvin Harris,New To You,9,5,28,,,,
10,-,Tastexperience,In My Brain,-,10,1,,,,
11,-,Bonnie Tyler,Holding Out for a Hero (Club Mix),-,11,4,,,,
12,up,Paraje,Animalaction (Macho Mix),37,1,69,,,,
13,down,Stromae,Papaoutai,4,4,14,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper,18,7,13,,,,
15,up,Avicii,The Nights (Avicii by Avicii),20,8,37,,,,
16,up,Double You,Please Don't Go,36,3,142,,,,
17,up,Gabry Ponte,Tu sei (feat. Danti),25,2,16,,,,
18,-,Gary Low,You Are a Danger (Extended Version),-,18,2,,,,
19,-,Tilt,Invisible (Tilt's Supernatural Dub),-,4,14,,,,
20,-,Timmo Hendriks,Follow You,-,6,11,,,,
21,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,157,,,,
22,-,Nicky Jam & J Balvin,X,-,13,17,,,,
23,-,Umur Anil Gokdag,Somewhere Only We Know,-,23,2,,,,
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,115,,,,
25,down,Gala,Freed from Desire,12,2,160,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,26,1,158,,,,
27,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,27,1,,,,
28,up,Clean Bandit,Symphony (feat. Zara Larsson),35,4,123,,,,
29,-,Daft Punk,Digital Love,-,22,12,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,28,3,163,,,,
31,up,Swedish House Mafia & Knife Party,Antidote,58,12,15,,,,
32,down,Tilt,Invisible (Supernatural Mix),21,7,22,,,,
33,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,14,47,,,,
34,down,Mosimann,Dancing On My Own,7,6,2,,,,
35,-,Axwell Λ Ingrosso,More Than You Know,-,7,86,,,,
36,-,Lost Frequencies,Are You With Me,-,15,2,,,,
37,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),53,8,4,,,,
38,up,Juan Magán,Te Voy a Esperar (feat. Belinda),87,4,20,,,,
39,up,Alok & James Arthur,Work With My Love,49,31,3,,,,
40,-,Juan Magán & Mala Rodríguez,Usted,-,13,105,,,,
41,down,Vibe Mechanics,20th Century Fox (Live show recording),34,8,38,,,,
42,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,3,8,,,,
43,up,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),97,43,2,,,,
44,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,14,19,,,,
45,up,Technotronic,Get Up (Before the Night Is Over),56,10,26,,,,
46,-,bulba,"Constellations (feat. Junka, insanity & bunny VIP) [VIP]",-,46,1,,,,
47,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,17,,,,
48,-,Eric Prydz,Call on Me (Radio Mix),-,9,77,,,,
49,up,Kazoza,Dance Dance Dance With My Hands Hands Hands,89,49,2,,,,
50,down,A503X,Informatiu,38,11,41,,,,
51,down,Proyecto FM,Loca Fantasía (feat. Tila & Eddie) [Radio Mix],50,19,42,,,,
52,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],100,9,10,,,,
53,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),67,14,124,,,,
54,down,アヴィーチー,Wake Me Up,31,5,47,,,,
55,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,4,32,,,,
56,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),30,1,125,,,,
57,down,Calvin Harris,My Way,43,1,141,,,,
58,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,27,7,60,,,,
59,-,J Balvin & Willy William,Mi Gente,-,20,3,,,,
60,-,DCS,Angelito Sin Alas,-,46,7,,,,
61,-,Kontè,All That She Wants (Reggaeton Mix),-,61,1,,,,
62,up,Regard,Ride It,74,1,159,57,2019-10-06,13,2019-11-10
63,-,All Saints,Pure Shores,-,26,3,,,,
64,-,Oscar Salguero,Love & Light,-,64,1,,,,
65,down,Clean Bandit,Solo (feat. Demi Lovato),44,1,135,,,,
66,down,Snap!,"The Power (7"" Version)",61,8,27,,,,
67,down,Snap!,The Power,22,14,45,,,,
68,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,11,81,,,,
69,-,THE MX COLLECTION,Buma Buma,-,32,3,,,,
70,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),60,8,8,,,,
71,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,7,1,,,,
72,-,Christopher Dececio & Adele Roberts,Pop the Champagne,-,72,1,,,,
73,up,Rocket Jr,Twenty Eleven,93,1,12,,,,
74,down,Undercover,Baker Street,55,17,8,,,,
75,down,ニッキー・ミナージュ,Starships,46,3,58,,,,
76,-,Sum Wave,Beach Memories,-,76,1,,,,
77,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,1,64,,,,
78,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,9,4,,,,
79,down,Stromae,Alors on danse (Radio Edit),33,10,14,,,,
80,down,Avicii,Wake Me Up,73,1,12,,,,
81,-,Galantis,Peanut Butter Jelly,-,6,19,,,,
82,up,Rave Train Music,Berlin Hustle,91,4,46,,,,
83,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),68,7,44,,,,
84,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,6,27,,,,
85,down,Sonique,Sky,79,7,49,,,,
86,-,Juan Magán,Se Vuelve Loca,-,11,12,,,,
87,-,Swedish House Mafia & Knife Party,Antidote (Radio Edit),-,29,1,,,,
88,-,g a b s o n n,Resonance,-,88,1,,,,
89,-,Oden & Fatzo,Lauren,-,28,5,,,,
90,-,DJ Soune,Place's I Don't Go III: Hero's Strike Back,-,65,1,,,,
91,-,Reunited,Sun Is Shining (Out of Sight Remix),-,91,1,,,,
92,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,12,8,,,,
93,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,71,1,101,,,,
94,-,Jamelia,Superstar,-,3,31,,,,
95,-,Inner City,Good Life,-,95,1,,,,
96,-,Various Artists & Rupert & Mennert,Compost House Selection Vol. 5 [Mixed] [Continuous Mix by Rupert & Mennert],-,96,1,,,,
97,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],92,8,12,,,,
98,-,Martin Solveig & Dragonette,Hello,-,14,31,,,,
99,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,7,90,,,,
100,-,Culture Beat,Mr. Vain (Original Radio Edit),-,4,22,,,,
