Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paraje,Animalaction (Macho Mix),-,1,10,,,,
2,down,Calvin Harris,My Way,1,1,89,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,52,,,,
4,-,Patrick Simmons,So Wrong,-,4,1,,,,
5,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],6,1,17,,,,
6,-,ALPHA 9,All That I Can,-,6,1,,,,
7,-,Patrick Simmons,Have You Seen Her?,-,7,1,,,,
8,up,Whitney Houston,I'm Every Woman,45,2,93,,,,
9,-,USG presents African Blues,Inside Your Mind,-,9,1,,,,
10,up,surf mesa,Ily,28,1,76,63,2020-04-19,18,2020-07-12
11,up,Joel Corry,Lonely,22,4,47,,,,
12,-,Dillon Francis,Real Love (feat. Aleyna Tilki),-,12,1,,,,
13,down,Clean Bandit,Solo (feat. Demi Lovato),4,1,103,,,,
14,up,Werkstadt,Wanna Be Loved By You,35,2,10,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,50,3,98,,,,
16,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,61,,,,
17,up,Regard,Ride It,24,1,103,57,2019-10-06,13,2019-11-10
18,down,Crazy Frog,Axel F (Radio Edit),12,6,36,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,1,103,,,,
20,down,Double You,Please Don't Go,18,3,81,,,,
21,up,Calvin Harris,Summer,46,1,33,,,,
22,-,Avicii,The Nights,-,12,42,,,,
23,up,Topic,Breaking Me (feat. A7S),30,1,84,94,2020-03-01,8,2020-08-16
24,-,INNA,More Than Friends (feat. Daddy Yankee),-,24,1,,,,
25,-,Fuga Ronto,Daydreams,-,7,14,,,,
26,up,No Doubt,Don't Speak,39,5,2,,,,
27,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,7,27,,,,
28,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,7,13,,,,
29,up,アヴィーチー,Wake Me Up,61,5,2,,,,
30,-,Randy Katana,In Silence (Txitxarro Mix),-,30,1,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,54,4,103,,,,
32,-,Timmo Hendriks,Follow You,-,6,2,,,,
33,up,Axwell Λ Ingrosso,Sun Is Shining,66,12,40,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,3,103,,,,
35,up,Lil Roxx,Dile Aló,82,2,3,,,,
36,-,Rain Radio & DJ Craig Gorman,Talk About (Extended Mix),-,36,1,,,,
37,-,Jonas Blue,Mama (feat. William Singe),-,27,26,,,,
38,-,"Kygo, Rita Ora & Nicky Romero",Carry On (Nicky Romero Remix),-,15,4,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),81,2,94,,,,
40,up,Bellini,Samba de Janeiro,89,11,21,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),16,16,2,,,,
42,down,Juan Magán,Tentándome (feat. Maffio),41,1,77,,,,
43,up,Years & Years,King,58,13,2,,,,
44,-,Agene,Tacones Rojos,-,1,1,,,,
45,-,Swedish House Mafia,Save the World (Extended Mix),-,13,2,,,,
46,-,Deorro & Chris Brown,Five More Hours,-,34,6,,,,
47,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,8,33,,,,
48,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,2,92,,,,
49,-,Regard & Raye,Secrets,-,3,26,84,2020-06-14,62,2020-06-28
50,up,The Chainsmokers,Closer (feat. Halsey),51,5,90,,,,
51,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,10,10,,,,
52,down,Sonique,Sky,7,7,12,,,,
53,-,Eric Prydz,Call on Me (Radio Mix),-,9,21,,,,
54,-,Mr. Probz,Waves (Robin Schulz Remix),-,45,1,,,,
55,-,DJ Sylvan,Guitar Spell,-,27,3,,,,
56,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,5,77,,,,
57,down,David Guetta & Sia,Let's Love,56,1,55,84,2020-11-22,81,2020-11-29
58,-,Snap!,"The Power (7"" Version)",-,8,1,,,,
59,-,Dee D Jackson,Automatic Lover (Rmx),-,59,1,,,,
60,-,Beats Bakery,Disco Clap,-,58,1,,,,
61,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,32,55,,,,
62,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,18,60,,,,
63,up,"Calvin Harris, Dua Lipa",One Kiss,88,1,103,,,,
64,down,Swedish House Mafia,Save the World (Radio Mix),37,10,28,,,,
65,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,9,1,,,,
66,up,Russkiy,Before You Go,77,12,44,,,,
67,down,Stigmato Inc,La Maison De La Trompette,32,4,2,,,,
68,-,ニッキー・ミナージュ,Starships,-,3,1,,,,
69,-,Electronicaz,Burst Into Flames,-,61,1,,,,
70,-,OBK,El Cielo No Entiende,-,7,9,,,,
71,-,Emanuele Bruno,El Macho Espanol,-,8,1,,,,
72,-,Robin Schulz,OK (feat. James Blunt),-,3,50,,,,
73,-,Francesco Cofano & Pino D'Angio,Ma quale idea (Francesco Cofano Mix),-,45,7,,,,
74,-,Texas,Summer Son (Giorgio Moroder Alternative Mix),-,14,72,,,,
75,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,30,16,,,,
76,down,Kiko Rivera,Amor Prohibido (feat. Decai),68,1,30,,,,
77,down,"Calvin Harris, Sam Smith",Promises,26,5,99,,,,
78,up,HVME,Goosebumps,85,19,40,85,2021-01-10,69,2021-01-17
79,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,8,8,,,,
80,-,Freddie Mercury,Living On My Own,-,4,1,,,,
81,-,Sean Finn & Corona,The Rhythm of the Night,-,66,7,,,,
82,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,49,6,,,,
83,-,Snap!,The Power,-,14,27,,,,
84,-,LiQWYD,Feel,-,34,5,,,,
85,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,66,,,,
86,-,Galantis,Runaway (U & I),-,31,2,,,,
87,-,Juan Magán & Mala Rodríguez,Usted,-,13,75,,,,
88,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),91,29,24,,,,
89,-,Z 100,Arriva Arriva (Arriva Mix),-,56,1,,,,
90,-,David Tavaré,Summerlove,-,9,4,,,,
91,-,4le6,Mix Reggaeton 7,-,29,1,,,,
92,up,Frédéric le Quéré,Summer Night,97,10,55,,,,
93,-,Pet Shop Boys,West End Girls (Remastered),-,62,1,,,,
94,down,Junior Jack,Stupidisco (Elektrik Disko Remix),90,35,3,,,,
95,-,Martin Solveig & Dragonette,Hello,-,14,1,,,,
96,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,96,1,,,,
97,-,The Emotions,Best of My Love,-,97,1,,,,
98,-,Juan Magán & Dyland & Lenny,Pégate Más (Juan Magan Remix),-,70,1,,,,
99,-,Vermair,Move with You,-,80,1,,,,
100,-,Jax Jones,You Don't Know Me (feat. RAYE),-,37,15,,,,
