Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),2,1,0,,,,
2,down,Taao Kross,Better (feat. Ceresia),1,1,0,,,,
3,up,David Guetta & Sia,Flames,30,3,0,,,,
4,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,0,,,,
5,up,Alle Farben & ILIRA,Fading,5,1,0,,,,
6,up,Marshmello & Bastille,Happier,7,6,0,74,2019-10-06,74,2019-10-06
7,down,Calvin Harris,My Way,4,1,0,,,,
8,up,Avicii,Heaven,10,8,0,84,2019-10-06,84,2019-10-06
9,up,Jax Jones & Bebe Rexha,Harder,11,5,0,,,,
10,down,Clean Bandit,Solo (feat. Demi Lovato),8,1,0,,,,
11,up,Robin Schulz,OK (feat. James Blunt),22,3,0,,,,
12,up,"Calvin Harris, Sam Smith",Promises,21,5,0,,,,
13,up,Martin Garrix,High on Life (feat. Bonn),13,2,0,,,,
14,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),15,9,0,,,,
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,2,0,40,2019-10-06,40,2019-10-06
16,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],16,4,0,,,,
17,up,Gala,Freed from Desire,25,2,0,,,,
18,down,Dynoro & Ina Wroldsen,Obsessed,9,1,0,,,,
19,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),18,2,0,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,1,0,,,,
21,down,David Guetta,Stay (Don't Go Away) [feat. Raye],19,3,0,,,,
22,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),12,2,0,,,,
23,up,"Calvin Harris, Rag’n’Bone Man",Giant,35,1,0,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,2,0,,,,
25,down,Whitney Houston,I'm Every Woman,23,2,0,,,,
26,down,Ana Guerra & Juan Magán,Ni La Hora,17,17,0,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,29,3,0,,,,
28,down,David Guetta & Sia,Flames (Extended),6,1,0,,,,
29,down,Tiësto & Mabel,God Is a Dancer,26,16,0,,,,
30,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Pedro Carrilho Remix],-,30,0,,,,
31,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),27,7,0,,,,
32,up,Gryffin & Carly Rae Jepsen,Omg (Seycara Orchestral Edition),45,3,0,,,,
33,down,Ed Sheeran,Shape of You (NOTD Remix),28,3,0,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,3,0,,,,
35,down,Jonas Blue & HRVY,Younger,34,13,0,,,,
36,up,ArksonProject,Love Me More (Radio Edit),40,16,0,,,,
37,down,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],32,18,0,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,42,4,0,,,,
39,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,25,0,,,,
40,up,Decai,Tres Deseos,46,36,0,,,,
41,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,2,0,,,,
42,up,Decai,Que Caprichoso Es El Amor,73,42,0,,,,
43,up,Another Class,Don't You (Forget About Me) [Radio Edit],75,23,0,,,,
44,down,Double You,Please Don't Go,37,3,0,,,,
45,up,Juan Magán & Mala Rodríguez,Usted,69,13,0,,,,
46,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,34,0,,,,
47,down,Armin van Buuren & Avian Grays,Something Real (feat. Jordan Shaw),39,39,0,,,,
48,up,Jax Jones,Breathe (feat. Ina Wroldsen),59,18,0,,,,
49,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,12,0,,,,
50,down,"YOUNOTUS, Janieck & Senex",Narcotic,44,11,0,82,2019-10-20,82,2019-10-20
51,down,Alesso,Sad Song (feat. TINI) [Alesso Remix],33,29,0,,,,
52,up,Regard,Ride It,79,1,0,57,2019-10-06,13,2019-11-10
53,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),51,3,0,55,2019-10-27,43,2019-11-03
54,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,29,0,,,,
55,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",67,8,0,,,,
56,-,Ronski Speed,Something Happened On the Way to Heaven,-,1,0,,,,
57,down,Whigfield,Saturday Night (Radio Mix),38,22,0,,,,
58,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,48,0,,,,
59,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Grandtheft Remix],-,59,0,,,,
60,up,Jonas Blue,Mama (feat. William Singe),63,27,0,,,,
61,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,61,0,,,,
62,up,Coldplay,Hymn for the Weekend (Seeb Remix),64,1,0,,,,
63,down,"R3HAB, Vini Vici & PANGEA",Alive (feat. DEGO),55,49,0,,,,
64,-,Eyes of Providence,Can't Take My Eyes off You,-,41,0,,,,
65,-,Cabballero,Hymn (Radio Trance Mix),-,1,0,,,,
66,down,Buba Luma,Subile el Volumen,43,7,0,,,,
67,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,56,4,0,,,,
68,down,Jonas Blue,Rise (feat. Jack & Jack),62,3,0,,,,
69,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,30,0,,,,
70,down,Avicii,SOS (feat. Aloe Blacc),58,5,0,,,,
71,-,Juanjo Martin,Millennium (feat. Rebeka Brown) [Intro 2010 Remix],-,51,0,,,,
72,-,Dj Bausi & DJ Unter,Just the Way You Are,-,72,0,,,,
73,up,Sam Feldt,Post Malone (feat. RANI),76,6,0,,,,
74,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,12,0,,,,
75,down,Martin Garrix & Bonn,Home (feat. Bonn),72,40,0,,,,
76,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,76,0,,,,
77,down,Jonas Blue,By Your Side (feat. RAYE),66,30,0,,,,
78,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),54,4,0,,,,
79,-,Honeyfunk,Umbrella,-,59,0,,,,
80,-,Daft Punk,One More Time,-,6,0,,,,
81,down,Sigala & Becky Hill,Wish You Well,52,9,0,,,,
82,-,Juan Magán,Tentándome (feat. Maffio),-,1,0,,,,
83,-,The Chainsmokers,Closer (feat. Halsey),-,5,0,,,,
84,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,9,0,,,,
85,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,13,0,,,,
86,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),86,5,0,,,,
87,down,Joel Corry,Sorry (James Hype Remix),70,70,0,,,,
88,down,Hardwell & Mike Williams,I'm Not Sorry,71,14,0,,,,
89,down,Jax Jones,You Don't Know Me (feat. RAYE) [NVOY Remix],47,27,0,,,,
90,-,Joel Corry,Sorry,-,6,0,,,,
91,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,0,,,,
92,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),95,14,0,,,,
93,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump) [Tiësto Remix],77,71,0,,,,
94,-,Vextor,Wrecking Core,-,32,0,,,,
95,-,Galantis,No Money,-,7,0,,,,
96,-,France Joli,Come to Me,-,9,0,,,,
97,down,M-22,White Lies,90,17,0,,,,
98,-,Swedish House Mafia,Save the World (Radio Mix),-,10,0,,,,
99,down,Guru Josh,Infinity,92,6,0,,,,
100,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),50,30,0,,,,
