Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Solo (feat. Demi Lovato),1,1,31,,,,
2,up,Topic,Breaking Me (feat. A7S),6,1,12,94,2020-03-01,8,2020-08-16
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,3,31,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,2,31,,,,
5,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,31,,,,
6,up,Regard,Ride It,14,1,31,57,2019-10-06,13,2019-11-10
7,up,The Chainsmokers & Coldplay,Something Just Like This,20,4,31,,,,
8,up,Double W-MC,Girls Like U,84,6,5,,,,
9,-,OBK,El Cielo No Entiende,-,7,1,,,,
10,up,"Calvin Harris, Sam Smith",Promises,29,5,31,,,,
11,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),73,2,28,,,,
12,up,Regard & Raye,Secrets,41,3,3,84,2020-06-14,62,2020-06-28
13,up,"Calvin Harris, Dua Lipa",One Kiss,13,1,31,,,,
14,up,Joel Corry,Lonely,33,4,11,,,,
15,-,Delaporte,Un Jardín,-,3,4,,,,
16,-,Lucas Zamora,D-Day,-,16,1,,,,
17,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,37,4,31,,,,
18,down,Ed Sheeran,Shape of You (NOTD Remix),4,3,23,,,,
19,-,DJ Sammy,The Boys of Summer (Radio Version),-,19,1,,,,
20,up,Jonas Blue,Rise (feat. Jack & Jack),30,3,31,,,,
21,up,Juan Magán & Mala Rodríguez,Usted,39,13,27,,,,
22,up,Daft Punk,One More Time,64,6,26,,,,
23,up,Gala,Freed from Desire,23,2,31,,,,
24,up,Galantis,No Money,42,7,21,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,2,31,40,2019-10-06,40,2019-10-06
26,up,surf mesa,Ily,55,1,4,63,2020-04-19,18,2020-07-12
27,-,Noisecontrollers,Creatures (Original Edit),-,27,1,,,,
28,-,Ku De Ta & Joe Stone,What You Do (feat. Sylvia Mwenze),-,2,14,,,,
29,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,2,27,,,,
30,-,Left In Detroit,Yo Mamma,-,30,1,,,,
31,-,Inflight,Winter (Club Mix),-,31,1,,,,
32,up,Whitney Houston,I'm Every Woman,85,2,29,,,,
33,down,Clean Bandit,Symphony (feat. Zara Larsson),21,4,20,,,,
34,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Milk & Sugar vs. Vaya Con Dios] {Radio Version},-,34,1,,,,
35,down,Double You,Please Don't Go,28,3,30,,,,
36,up,John K & Sigala,if we never met,36,21,13,,,,
37,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),25,3,31,55,2019-10-27,43,2019-11-03
38,down,Juan Magán,Tentándome (feat. Maffio),32,1,23,,,,
39,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,34,9,9,,,,
40,down,Charly Black,Gyal You a Party Animal,15,7,23,,,,
41,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),88,6,10,,,,
42,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],95,19,24,,,,
43,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,20,,,,
44,-,Pont Aeri Vol.4,Flying Free,-,15,17,,,,
45,down,"Calvin Harris, Rag’n’Bone Man",Giant,18,1,30,,,,
46,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),60,14,23,,,,
47,down,Charlie Puth,Attention (Acoustic),35,6,23,,,,
48,up,David Guetta & Sia,Flames (Extended),50,1,23,,,,
49,up,Axwell Λ Ingrosso,More Than You Know,80,7,14,,,,
50,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),8,2,7,,,,
51,-,Propellerheads,Take California (Short One),-,51,1,,,,
52,down,Robert Ramirez,Sick of Love,47,10,14,,,,
53,-,Leandro,Corrida De Toros (Original),-,39,2,,,,
54,up,Martin Garrix,High on Life (feat. Bonn),70,2,24,,,,
55,-,Jamelia,Superstar,-,3,4,,,,
56,up,Warner/Chappell Productions,Next Big Thing,99,9,2,,,,
57,up,Marshmello & Bastille,Happier,93,6,26,74,2019-10-06,74,2019-10-06
58,down,Thoriniq,Pain of My Existence (Reprise),40,4,7,,,,
59,up,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),72,14,15,,,,
60,-,Sonique,It Feels so Good (Radio Edit),-,10,8,,,,
61,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),56,7,31,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,43,3,27,,,,
63,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),76,2,25,,,,
64,-,Zoë Blade,Prelude of the Sugar Plum Fairy / Dance of the Sugar Plum Fairy,-,59,1,,,,
65,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,1,6,,,,
66,up,Beni Bonkers,0920,92,66,3,,,,
67,up,Jax Jones,Breathe (feat. Ina Wroldsen),68,18,20,,,,
68,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),79,9,30,,,,
69,-,Coverrun,Sun Goes Down (Extended Mix),-,69,1,,,,
70,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,5,6,,,,
71,up,"Submission DJ, Velarde, Monica Moss & Cristian Varela",Vicious Is an Attitude (Cristian Varela Remix),83,71,2,,,,
72,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,32,13,,,,
73,-,Jack Ward,Winner,-,73,3,,,,
74,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,4,3,,,,
75,-,Good Chillaz,Stoned Love,-,75,1,,,,
76,up,Calvin Harris,My Way,77,1,25,,,,
77,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],75,4,20,,,,
78,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,18,1,,,,
79,up,Hypnosis,Pulstar (Maxi Version),90,67,7,,,,
80,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,1,6,,,,
81,down,アヴィーチー,Hey Brother,57,5,14,,,,
82,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,2,,,,
83,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),98,1,16,,,,
84,up,Ana Guerra & Juan Magán,Ni La Hora,97,17,4,,,,
85,-,Bellini,Samba de Janeiro,-,11,1,,,,
86,down,Kiko Rivera,Amor Prohibido (feat. Decai),78,1,24,,,,
87,-,Maik Alca,Gobierno en Crisis,-,46,1,,,,
88,-,Samantha James,Tree of Life,-,85,1,,,,
89,down,SAINt JHN,Roses (Imanbek Remix Extended),65,21,2,84,2020-04-05,61,2020-05-24
90,-,Dj Xtorsion,Army,-,15,1,,,,
91,-,Visual Sonora,Paquito el Chocolatero (Versión Chillout),-,25,2,,,,
92,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,20,1,,,,
93,-,DJ Moon & Byro,Roses (Afro Remix),-,13,4,,,,
94,down,Robin Schulz,OK (feat. James Blunt),48,3,24,,,,
95,down,Gala,Galamegamix (Radio Edit),54,16,24,,,,
96,-,Beds and Beats,Astra Disco,-,33,1,,,,
97,-,Double Vision,Knockin (First Radio Mix),-,22,8,,,,
98,down,Sam Feldt,Post Malone (feat. RANI),71,6,17,,,,
99,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),61,7,10,,,,
100,-,Jonas Blue,By Your Side (feat. RAYE),-,30,19,,,,
