Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,20,,,,
2,up,Cyril,Stumblin' In,2,2,15,,,,
3,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),9,1,3,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,93,,,,
5,up,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,28,5,3,,,,
6,down,Rocket Jr,Twenty Eleven,4,1,81,,,,
7,-,Aria Lana,Mediterraneo,-,2,38,,,,
8,-,Glaceo,I Like the Way You Kiss Me,-,8,1,,,,
9,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),31,1,186,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,2,224,,,,
11,-,Rawling,Mine World (Jazzy Mix),-,11,1,,,,
12,-,Blaze,Found Love (Fanatix Vocal Mix),-,12,1,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),8,4,192,,,,
14,down,David Guetta & OneRepublic,I Don't Wanna Wait,11,2,9,,,,
15,-,Martin Solveig & Dragonette,Hello,-,14,64,,,,
16,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),68,6,8,,,,
17,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),67,9,57,,,,
18,up,Rudy,No Touchin',96,10,11,,,,
19,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,9,9,,,,
20,-,"Lisa Fischer, The Elements of Life & Cindy Mizelle",Into My Life (You Brought the Sunshine) [Main],-,20,1,,,,
21,up,Disturbed,The Sound of Silence (CYRIL Remix),22,6,12,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,46,1,220,,,,
23,down,Eric Prydz,Call on Me (Radio Mix),17,9,126,,,,
24,up,Gala,Freed from Desire,57,2,224,,,,
25,down,Warner/Chappell Productions,Sine of the Times,12,6,90,,,,
26,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,42,2,8,,,,
27,-,Calvin Harris,Summer,-,1,102,,,,
28,-,Scott Brown,Go!,-,7,2,,,,
29,up,Texas,Summer Son,61,1,64,,,,
30,down,Robert De Fresnes & Gabriella de Fresnes,Odd Taxi (Full),5,2,17,,,,
31,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,11,131,,,,
32,up,Nicky Jam & J Balvin,X,76,13,61,,,,
33,-,Kombé,Emerging Markets,-,15,1,,,,
34,down,Juan Magán,Tentándome (feat. Maffio),27,1,166,,,,
35,-,DJ Stranger,Thunder (Extended Mix),-,35,1,,,,
36,-,Vibe Mechanics,20th Century Fox (Live show recording),-,8,73,,,,
37,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,32,11,,,,
38,up,Pont Aeri Vol.4,Flying Free,91,15,122,,,,
39,-,Klas Johan Wahl,Momentum,-,39,1,,,,
40,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),18,11,75,,,,
41,down,Double You,Please Don't Go,21,3,211,,,,
42,-,Jamyx & David Tavaré,Summerlove,-,42,1,,,,
43,up,Avicii,The Nights (Avicii by Avicii),71,8,94,,,,
44,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,7,33,,,,
45,down,Massimo Iannece,0003 (Astronomical Telegram Remix),40,34,11,,,,
46,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,46,2,,,,
47,down,J-Worry,0055,37,33,5,,,,
48,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,85,4,98,,,,
49,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,7,116,,,,
50,down,J-Worry,0021,47,44,8,,,,
51,up,Loca Noise,Run It (feat. Brooklyn Bounce) [Vanilla Kiss Remix Edit],73,9,36,,,,
52,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),49,8,54,,,,
53,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,34,5,,,,
54,up,Alan Walker,Faded,66,4,21,,,,
55,down,Cloax,Fissatore,52,1,32,,,,
56,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),26,10,50,,,,
57,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),38,7,108,,,,
58,down,Calvin Harris,Outside (feat. Ellie Goulding),45,1,90,,,,
59,-,Stigmato Inc,La Maison De La Trompette,-,4,50,,,,
60,-,Daft Punk,Voyager (Dominique Torti's Wild Style Edit),-,25,15,,,,
61,up,Mr Belt & Wezol,It's Not Right (But It's Ok),72,48,7,,,,
62,-,Fuga Ronto,Daydreams,-,7,28,,,,
63,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,5,84,,,,
64,down,Kenya Grace,Strangers,29,1,36,,,,
65,-,R.I.O.,Shine on (Original Mix),-,4,48,,,,
66,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia] (Ambient Version),-,66,1,,,,
67,-,Vicco & Abraham Mateo,tequiero,-,5,19,,,,
68,up,Aitana & Danna Paola,AQYNE,93,1,33,,,,
69,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,35,16,15,,,,
70,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],58,2,17,,,,
71,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,15,9,,,,
72,down,A503X,Informatiu,56,11,110,,,,
73,-,Deejay Ghost,Play Date (Tiktok Remix),-,62,4,,,,
74,-,Frankie Goes to Hollywood,Relax (New York Mix),-,63,6,,,,
75,-,Romy,Always Forever,-,75,1,,,,
76,up,Game Boys,Tetris (Game Version),77,8,11,,,,
77,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),55,10,58,,,,
78,down,Paraje,Animalaction (Macho Mix),60,1,129,,,,
79,-,Bakermat & Kidda,Under the Sun (Extended Mix),-,13,13,,,,
80,-,The Chemical Brothers,Galvanize,-,10,2,,,,
81,-,Stromae,Alors on danse (Radio Edit),-,10,59,,,,
82,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,84,27,12,,,,
83,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,10,11,,,,
84,-,Muza & David Schoenwetter,Roots,-,20,20,,,,
85,-,Oliver Koletzki,Copal,-,85,1,,,,
86,down,Abraham Sevilla,Ganas de vivir,41,19,13,,,,
87,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,14,48,,,,
88,-,Forktongue,The City and the Stars (Live),-,88,1,,,,
89,down,Avicii,The Nights,65,12,84,,,,
90,down,Guru Josh Project,Infinity 2008 (Klaas Remix),39,20,52,,,,
91,down,Fernando Moreno,Potra Salvaje (feat. Isabel Aaiún) [Hard Remix],80,80,2,,,,
92,-,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),-,3,39,,,,
93,-,Hypaton & David Guetta,Feeling Good,-,75,4,,,,
94,-,Eugene Tambourine,In the Good Life (Mixed),-,94,1,,,,
95,down,Bennett,Vois sur ton chemin (Techno Mix),87,13,36,,,,
96,-,Bedouin,Bufo,-,70,1,,,,
97,up,Topic & A7S,Out My Head,98,69,4,,,,
98,down,Carolina Marquez,Amor Erotico (Mosso In The Mix),82,8,67,,,,
99,down,CYRIL,Stumblin' In (Extended Mix),10,10,2,,,,
100,-,Mystic,Ritmo de la Noche (Sunshine Mix),-,11,4,,,,
