Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Solo (feat. Demi Lovato),4,1,30,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,30,,,,
3,up,Audiosphere,Inspiring Corporate Ambient,32,3,2,,,,
4,up,Ed Sheeran,Shape of You (NOTD Remix),17,3,22,,,,
5,-,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (K-391 Remix),-,5,1,,,,
6,up,Topic,Breaking Me (feat. A7S),16,1,11,94,2020-03-01,8,2020-08-16
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,2,30,,,,
8,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),82,2,6,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),62,5,26,,,,
10,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,10,1,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,3,30,,,,
12,-,"NERVO, Plastik Funk & Tim Morrison",Dare Me,-,12,1,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,8,1,30,,,,
14,down,Regard,Ride It,7,1,30,57,2019-10-06,13,2019-11-10
15,up,Charly Black,Gyal You a Party Animal,98,7,22,,,,
16,-,Avicii,Heaven,-,8,22,84,2019-10-06,84,2019-10-06
17,-,East Side Beat,Ride Like the Wind (Echo Motel Sun Mix),-,17,2,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,65,1,29,,,,
19,-,Yolanda Be Cool,Dance and Chant,-,19,2,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,21,4,30,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),87,4,19,,,,
22,up,Carlos Torre,Old School,29,22,5,,,,
23,up,Gala,Freed from Desire,24,2,30,,,,
24,-,Tigran & Goldsound,Maximus Decimus Meridius,-,24,1,,,,
25,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),36,3,30,55,2019-10-27,43,2019-11-03
26,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,10,5,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,2,30,40,2019-10-06,40,2019-10-06
28,up,Double You,Please Don't Go,57,3,29,,,,
29,down,"Calvin Harris, Sam Smith",Promises,12,5,30,,,,
30,down,Jonas Blue,Rise (feat. Jack & Jack),3,3,30,,,,
31,-,King Africa,La Bomba,-,9,4,,,,
32,up,Juan Magán,Tentándome (feat. Maffio),33,1,22,,,,
33,up,Joel Corry,Lonely,89,4,10,,,,
34,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,14,9,8,,,,
35,up,Charlie Puth,Attention (Acoustic),50,6,22,,,,
36,up,John K & Sigala,if we never met,45,21,12,,,,
37,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,26,4,30,,,,
38,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,1,4,,,,
39,up,Juan Magán & Mala Rodríguez,Usted,44,13,26,,,,
40,down,Thoriniq,Pain of My Existence (Reprise),11,4,6,,,,
41,down,Regard & Raye,Secrets,10,3,2,84,2020-06-14,62,2020-06-28
42,up,Galantis,No Money,55,7,20,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,47,3,26,,,,
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,69,2,26,,,,
45,-,Deep East Music,Oil Drum,-,45,1,,,,
46,-,R.I.O.,Shine On,-,16,3,,,,
47,down,Robert Ramirez,Sick of Love,25,10,13,,,,
48,down,Robin Schulz,OK (feat. James Blunt),43,3,23,,,,
49,up,Gavin Edwards,Body Works,58,19,9,,,,
50,up,David Guetta & Sia,Flames (Extended),72,1,22,,,,
51,up,Charlie Puth,How Long (Remix) [feat. French Montana],73,7,30,,,,
52,-,Dune,Who Wants to Live Forever,-,39,1,,,,
53,-,Meta Agentes X,Duro de Pelar,-,53,1,,,,
54,-,Gala,Galamegamix (Radio Edit),-,16,23,,,,
55,up,surf mesa,Ily,64,1,3,63,2020-04-19,18,2020-07-12
56,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),49,7,30,,,,
57,up,アヴィーチー,Hey Brother,59,5,13,,,,
58,-,Right Said Fred,Don't Talk Just Kiss,-,58,1,,,,
59,up,David Guetta & Sia,Flames,86,3,14,,,,
60,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),84,14,22,,,,
61,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,7,9,,,,
62,down,Clean Bandit,I Miss You (feat. Julia Michaels),20,9,10,,,,
63,up,Jamiroquai,Virtual Insanity,93,10,6,,,,
64,down,Daft Punk,One More Time,13,6,25,,,,
65,-,SAINt JHN,Roses (Imanbek Remix Extended),-,21,1,84,2020-04-05,61,2020-05-24
66,-,Root,No Face,-,66,1,,,,
67,up,Mark Gritsenko,California Summer,70,13,4,,,,
68,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,18,19,,,,
69,down,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),22,22,5,,,,
70,up,Martin Garrix,High on Life (feat. Bonn),97,2,23,,,,
71,up,Sam Feldt,Post Malone (feat. RANI),71,6,16,,,,
72,-,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),-,14,14,,,,
73,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),68,2,27,,,,
74,-,Daft Punk,Around the World,-,20,1,,,,
75,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,4,19,,,,
76,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),61,2,24,,,,
77,-,Calvin Harris,My Way,-,1,24,,,,
