Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Destellas,La Luna Y El Toro,-,1,6,,,,
2,up,Sigala,Rely On Me,18,2,14,,,,
3,up,"Elena Iturrieta Álvarez, Pablo Luis Cebrian Valera, Nicolás Lago Petersen & Alberto Mora Amigo",The Fear Is Gone (Instrumental),5,1,8,,,,
4,down,Coldplay,A Sky Full of Stars,1,1,69,,,,
5,up,Gala,Freed from Desire,16,2,191,,,,
6,up,Culture Beat,Mr. Vain (Original Radio Edit),8,4,28,,,,
7,-,Culture Beat,Mr. Vain (Vain Mix),-,7,3,,,,
8,-,Neue Grafik,Aulnay's Tears,-,7,5,,,,
9,up,Axwell Λ Ingrosso,More Than You Know,15,7,116,,,,
10,up,Stromae,Alors on danse (Radio Edit),47,10,37,,,,
11,-,Commander Tom,Are Am Eye?,-,11,1,,,,
12,-,Miret,Sabio Espejo,-,12,1,,,,
13,up,Amphibious Zoo Music,Kibo,56,13,4,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),22,1,55,,,,
15,up,Mark Gritsenko,California Summer,25,13,13,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,57,3,191,,,,
17,down,Whitney Houston,I'm Every Woman,9,2,191,,,,
18,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),42,10,35,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,20,4,186,,,,
20,-,"Ivan Gough, Feenixpawl & Georgi Kay",In My Mind (Axwell remix),-,12,10,,,,
21,up,Eric Prydz,Call on Me (Radio Mix),90,9,95,,,,
22,up,R.I.O.,Shine on (Original Mix),78,4,26,,,,
23,up,Mosimann,Dancing On My Own,36,6,20,,,,
24,up,Paraje,Animalaction (Macho Mix),54,1,92,,,,
25,up,DJ Angelo,Black Sheep,39,2,16,,,,
26,-,Stigmato Inc,La Maison De La Trompette,-,4,40,,,,
27,up,Tilt,Invisible (Tilt's Supernatural Dub),69,4,31,,,,
28,-,Cloax,Fissatore,-,1,1,,,,
29,up,Warner/Chappell Productions,Sine of the Times,31,6,52,,,,
30,up,A503X,Informatiu,46,11,72,,,,
31,-,ZAID,AHORA TE JODE,-,28,1,,,,
32,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,7,77,,,,
33,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,12,12,8,,,,
34,up,Avicii,The Nights (Avicii by Avicii),53,8,66,,,,
35,down,Agnes,Release Me,24,16,39,,,,
36,down,Lime,"Babe, We're Gonna Love Tonight",6,6,4,,,,
37,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),65,11,42,,,,
38,up,Roa,Esperanza,75,14,16,,,,
39,down,Swedish House Mafia,Don't You Worry Child / For You / Save The World (Live from London),37,5,3,,,,
40,-,Moloko,Fun for Me,-,40,1,,,,
41,-,Ascence & Umur Anil Gokdag,Unholy,-,27,1,,,,
42,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,30,2,,,,
43,-,Y do I,Carmina Burana Remix (Techno of the Opera),-,18,2,,,,
44,-,Tilt,Invisible (Supernatural Mix),-,7,39,,,,
45,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,7,61,,,,
46,down,Clean Bandit,Symphony (feat. Zara Larsson),35,4,154,,,,
47,up,"Earth, Wind & Fire",Boogie Wonderland,70,5,26,,,,
48,-,Fatboy Slim,The Rockafeller Skank,-,6,1,,,,
49,down,Rocket Jr,Twenty Eleven,48,1,43,,,,
50,-,Clean Bandit,I Miss You (feat. Julia Michaels) [BLVK JVCK Remix],-,3,12,,,,
51,up,Guru Josh,Infinity,95,6,90,,,,
52,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,2,188,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,1,191,,,,
54,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),66,14,153,,,,
55,up,Undercover,Baker Street,59,17,36,,,,
56,-,LowRIDERz & Sylver,Turn the Tide Revisited (Extended Mix),-,56,1,,,,
57,up,Juan Magán,Se Vuelve Loca,60,11,42,,,,
58,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),68,9,28,,,,
59,up,Technotronic,Get Up (Before the Night Is Over),61,10,48,,,,
60,up,Clean Bandit,Solo (feat. Demi Lovato),87,1,151,,,,
61,-,John Paul Young,Love Is In the Air,-,4,69,,,,
62,-,Stefano Di Carlo,Synasthasia,-,62,1,,,,
63,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,10,31,,,,
64,-,SATV Music,Don't Waste the Moment,-,60,1,,,,
65,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,8,30,,,,
66,-,Sonique,It Feels so Good,-,36,32,,,,
67,down,Vibe Mechanics,20th Century Fox (Live show recording),29,8,43,,,,
68,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,80,7,91,,,,
69,-,Gloria Estefan,Oye (Pablo Flores Remix),-,20,10,,,,
70,-,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,-,25,9,,,,
71,-,OBK,De Que Me Sirve Llorar,-,63,5,,,,
72,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,14,61,,,,
73,-,Soul Sister,The Way To Your Heart,-,1,2,,,,
74,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,2,151,,,,
75,-,Daft Punk,Around the World,-,20,8,,,,
76,down,Rave Train Music,Berlin Hustle,55,4,66,,,,
77,-,OBK,Historias de Amor,-,5,22,,,,
78,-,Regard,Ride It,-,1,186,57,2019-10-06,13,2019-11-10
79,down,Texas,Summer Son,27,1,29,,,,
80,-,Juan Magán,Mal de Amores,-,9,22,,,,
81,-,U2 vs. Tiësto,Pride (In the Name of Love),-,30,4,,,,
82,down,Double You,Please Don't Go,10,3,173,,,,
83,up,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),91,25,3,,,,
84,-,LIZOT,On The Move (feat. PRISKA),-,51,1,,,,
85,up,Loca Noise,Run It (feat. Brooklyn Bounce) [Vanilla Kiss Remix Edit],85,9,15,,,,
86,up,Guru Josh Project,Infinity 2008 (Klaas Remix),99,20,32,,,,
87,down,Jain,Makeba (Ian Asher Remix),83,54,6,,,,
88,up,Martin Solveig & Faouzia,Now Or Never,96,88,2,,,,
89,-,Alexia,Uh la la La,-,37,13,,,,
90,down,Purple Disco Machine & Kungs,Substitution,86,76,3,,,,
91,-,Bocca Grande,Procedere 2011,-,5,80,,,,
92,down,DCS,Angelito Sin Alas,77,46,26,,,,
93,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,92,1,117,,,,
94,down,"R3HAB, Inna & Sash!",Rock My Body,51,8,13,,,,
95,down,Snap!,"The Power (7"" Version)",38,8,52,,,,
96,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,28,1,3,,,,
97,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),72,7,68,,,,
98,-,The Chainsmokers,Closer (feat. Halsey),-,5,121,,,,
99,down,Juan Magán & Dyland & Lenny,Pégate Más (Juan Magan Remix),98,70,20,,,,
100,-,Avicii,The Nights,-,12,60,,,,
