Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,12,,,,
2,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),55,1,12,,,,
3,down,David Guetta & Sia,Let's Love,2,1,9,84,2020-11-22,81,2020-11-29
4,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],4,1,11,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,32,1,54,,,,
6,down,Topic,Breaking Me (feat. A7S),5,1,35,94,2020-03-01,8,2020-08-16
7,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),35,7,53,,,,
8,down,surf mesa,Ily,6,1,27,63,2020-04-19,18,2020-07-12
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,2,54,,,,
10,up,Regard,Ride It,21,1,54,57,2019-10-06,13,2019-11-10
11,up,Too Many Zooz & KDA,Warriors,38,11,3,,,,
12,up,Bakermat & Kidda,Under the Sun,28,3,7,,,,
13,up,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],61,1,5,,,,
14,down,Clean Bandit,Solo (feat. Demi Lovato),13,1,54,,,,
15,down,Ed Sheeran,Shape of You (NOTD Remix),3,3,40,,,,
16,down,Whitney Houston,I'm Every Woman,7,2,49,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,17,3,50,,,,
18,up,Gala,Freed from Desire,67,2,54,,,,
19,-,Luigi Tozzi,Automa,-,19,1,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,54,,,,
21,-,Delaporte,Un Jardín,-,3,7,,,,
22,-,Dream Orchestra,All I have to do is Dream,-,15,1,,,,
23,up,Another Class,Don't You (Forget About Me) [Radio Edit],79,23,6,,,,
24,down,Ana Guerra,Tarde O Temprano,12,9,18,,,,
25,-,Calvin Harris,Summer (Extended Mix),-,1,9,,,,
26,up,Tele Music,Tribal Quest,49,17,3,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,54,,,,
28,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),71,22,16,,,,
29,down,Juan Magán,Tentándome (feat. Maffio),22,1,38,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,50,4,54,,,,
31,-,Galantis,Peanut Butter Jelly,-,17,5,,,,
32,-,Amador Rivas,Mandanga Style,-,32,1,,,,
33,down,David Guetta & Sia,Flames (Extended),16,1,40,,,,
34,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,34,1,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),59,5,43,,,,
36,-,Tangerine Dream,Genesis of Precious Thoughts,-,32,2,,,,
37,-,David Guetta & Sia,Flames,-,3,17,,,,
38,up,Martin Garrix & Bebe Rexha,In the Name of Love,73,2,49,,,,
39,-,L-Gil,Inédito,-,39,1,,,,
40,up,Charlie Puth,Attention (Acoustic),48,6,39,,,,
41,up,Pont Aeri Vol.4,Flying Free,57,15,37,,,,
42,down,Robin Schulz,OK (feat. James Blunt),19,3,46,,,,
43,-,Double W-MC,Girls Like U,-,6,17,,,,
44,-,Ketsueki Sakuru,Mr 137,-,16,3,,,,
45,down,Sonique,It Feels so Good (Radio Edit),24,10,26,,,,
46,up,Frédéric le Quéré,Summer Night,62,10,11,,,,
47,-,Charly Black,Gyal You a Party Animal,-,7,41,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),51,4,37,,,,
49,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,8,5,,,,
50,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,2,54,40,2019-10-06,40,2019-10-06
51,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),58,43,7,,,,
52,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,18,13,,,,
53,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],89,6,31,,,,
54,down,Juan Magán & Mala Rodríguez,Usted,29,13,46,,,,
55,down,Bocca Grande,Procedere 2011,40,5,12,,,,
56,up,"Calvin Harris, Sam Smith",Promises,74,5,54,,,,
57,down,Sister Sledge,We Are Family (Single Version),41,6,13,,,,
58,up,アヴィーチー,Hey Brother,81,5,36,,,,
59,-,Unresolved,Believe It,-,59,1,,,,
60,down,Galantis,No Money,34,7,40,,,,
61,up,Avicii,The Nights,82,12,21,,,,
62,-,Divine Havik,Avengers Theme,-,62,1,,,,
63,down,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),47,47,5,,,,
64,-,David Tavaré,Hot Summer Night (Oh La La La) [feat. Elvissa],-,64,1,,,,
65,-,The Tokens,The Lion Sleeps Tonight,-,27,2,,,,
66,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,7,2,,,,
67,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,69,9,24,,,,
68,down,Axwell Λ Ingrosso,Sun Is Shining,64,12,24,,,,
69,-,Hardknox,Fire Like This,-,69,1,,,,
70,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,35,1,,,,
71,down,Von Krup,Sweatbeach,37,12,12,,,,
72,-,Darude,Sandstorm,-,72,1,,,,
73,down,Robin Schulz,OK (feat. James Blunt),44,13,28,,,,
74,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,32,,,,
75,-,David Guetta,Para que te quedes (feat. J Balvin),-,75,1,,,,
76,up,Gigi D'Agostino,L'amour toujours (L'amour Version),90,22,6,,,,
77,down,Hallman,Everytime I Fall,46,16,9,,,,
78,-,Jonas Blue,By Your Side (feat. RAYE),-,30,26,,,,
79,-,Avicii,Waiting For Love,-,5,13,,,,
80,-,Zedd & Alessia Cara,Stay,-,18,4,,,,
81,down,Beds and Beats,Down With Da Funk,76,43,4,,,,
82,down,Martin Garrix,High on Life (feat. Bonn),54,2,44,,,,
83,-,Magnofield,Solar,-,78,1,,,,
84,-,Roa,Ready for Summer,-,11,2,,,,
85,-,Art of Fighters,Game Don't Stop,-,33,6,,,,
86,-,Bruce Maginnis & Leon Lucas,Good Life,-,52,6,,,,
87,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,1,12,,,,
88,down,Jonas Blue,Rise (feat. Jack & Jack),31,3,54,,,,
89,-,DJ FUMI★YEAH!,DJ FUMI YEAH! - TOKYO PARTY COLLECTION (Continuous Mix),-,52,1,,,,
90,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,5,35,,,,
91,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),70,14,36,,,,
92,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,18,1,,,,
93,down,Dasoul,Vuela Corazón,77,48,20,,,,
94,-,Madonna,Celebration (Benny Benassi Remix Edit),-,43,4,,,,
95,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,98,4,53,,,,
96,-,Viel Dance,Lose Yourself to Dance (Remix),-,42,4,,,,
97,down,Calvin Harris,My Way,20,1,46,,,,
98,-,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",-,2,10,,,,
99,-,Timmy Trumpet & Vengaboys,Up & Down,-,25,1,,,,
100,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,3,,,,
