Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],7,1,14,,,,
2,up,Calvin Harris,My Way,3,1,86,,,,
3,up,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],5,1,25,,,,
4,-,MdW & Raul Soto,Naughty Boys (feat. Felipe Accioly) [DJ E!s Dark Boys Mix],-,4,1,,,,
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,16,72,2021-03-07,18,2021-05-16
6,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,49,,,,
7,down,Paraje,Animalaction (Macho Mix),4,1,8,,,,
8,up,Clean Bandit,Solo (feat. Demi Lovato),17,1,100,,,,
9,up,Regard,Ride It,31,1,100,57,2019-10-06,13,2019-11-10
10,-,Flyin’,Raw Vibes,-,10,1,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,3,100,,,,
12,up,Coldplay,A Sky Full of Stars,42,1,26,,,,
13,up,D.White,Don't Be Shy (Extended Mix),13,6,5,,,,
14,up,Joel Corry,Lonely,62,4,44,,,,
15,-,Martin Garrix,Ocean (feat. Khalid),-,15,1,,,,
16,-,John Denon,Take It,-,7,5,,,,
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,58,,,,
18,-,Bomb the Bass,"Beat Dis (7"" US Mix)",-,18,1,,,,
19,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,8,10,,,,
20,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,7,40,,,,
21,down,Fuga Ronto,Daydreams,11,7,13,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,18,4,100,,,,
23,-,Kim Dotcom,To Be With You (feat. Ilati),-,23,1,,,,
24,-,Natural Born Grooves,Universal Love,-,24,1,,,,
25,up,Juan Magán,Tentándome (feat. Maffio),55,1,74,,,,
26,-,Avicii,Wake Me Up,-,1,6,,,,
27,up,Robert Ramirez,Sick of Love,41,10,42,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,38,1,100,,,,
29,up,Werkstadt,Wanna Be Loved By You,30,2,7,,,,
30,up,Jonas Blue,By Your Side (feat. RAYE),91,30,29,,,,
31,up,Crazy Frog,Axel F (Radio Edit),33,6,33,,,,
32,up,Whitney Houston,I'm Every Woman,35,2,90,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),45,5,87,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,1,100,,,,
35,up,Topic,Breaking Me (feat. A7S),47,1,81,94,2020-03-01,8,2020-08-16
36,down,surf mesa,Ily,23,1,73,63,2020-04-19,18,2020-07-12
37,-,Elton John vs Pnau,Sad,-,3,1,,,,
38,down,John Paul Young,Love Is In the Air,12,4,37,,,,
39,down,Double You,Please Don't Go,14,3,78,,,,
40,up,Gala,Freed From Desire,65,27,12,,,,
41,-,Paula Abdul,Straight Up,-,25,1,,,,
42,down,Gigi D'Agostino,L'amour toujours (L'amour Version),22,22,20,,,,
43,-,Basement Jaxx,Do Your Thing (Jaxx Club Remixx),-,21,1,,,,
44,-,Delorean,The Nightlamps,-,44,1,,,,
45,down,Gala,Freed from Desire,26,2,97,,,,
46,-,Kiko Rivera,Amor Prohibido (feat. Decai),-,1,28,,,,
47,-,"Puri, Sneakbo & Lisa Mercedez",Coño (feat. Jhorrmountain x Adje),-,47,1,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,36,3,95,,,,
49,-,Axwell Λ Ingrosso,More Than You Know,-,7,54,,,,
50,-,Juan Magán,Mal de Amores (Instrumental),-,50,1,,,,
51,-,Moby,Extreme Ways,-,11,4,,,,
52,-,Mixmaster,Motion of Love (Extended Remix),-,52,1,,,,
53,-,Laura,I Won't Let You Down,-,53,1,,,,
54,up,Charly Black,Gyal You a Party Animal,83,7,77,,,,
55,-,Kungs,I Feel So Bad (feat. Ephemerals),-,9,2,,,,
56,-,Viel Dance,Lose Yourself to Dance (Remix),-,42,7,,,,
57,-,Avicii,Levels (Radio Edit),-,24,25,,,,
58,-,Gavin Edwards,Body Works,-,19,29,,,,
59,-,Daft Punk,Aerodynamic (Daft Punk Remix),-,17,5,,,,
60,-,Bocca Grande,Procedere 2011,-,5,32,,,,
61,up,Francesco Cofano & Pino D'Angio,Ma quale idea (Francesco Cofano Mix),74,45,6,,,,
62,up,Swedish House Mafia,Save the World (Radio Mix),69,10,26,,,,
63,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,8,7,,,,
64,down,Calvin Harris,Summer,46,1,31,,,,
65,up,Eric Prydz,Call on Me (Radio Mix),100,9,19,,,,
66,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,14,9,,,,
67,-,David Guetta & Sia,Let's Love,-,1,52,84,2020-11-22,81,2020-11-29
68,-,Danny Avila,Hometown Heroes,-,68,1,,,,
69,up,Calvin Harris,Outside (feat. Ellie Goulding),75,1,42,,,,
70,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,49,4,,,,
71,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,22,4,,,,
72,up,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),76,9,12,,,,
73,down,Juan Magán & Mala Rodríguez,Usted,63,13,73,,,,
74,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,9,,,,
75,-,Swedish House Mafia & Knife Party,Antidote,-,12,6,,,,
76,-,Sonique,It Feels so Good (Radio Edit),-,10,65,,,,
77,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],71,9,14,,,,
78,down,Sonique,Sky,37,7,10,,,,
79,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,4,22,,,,
80,up,So Real,Ulas J1120 0641,82,57,5,,,,
81,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,14,35,,,,
82,down,Carolina Marquez,Amor Erotico (Mosso In The Mix),59,8,10,,,,
83,down,Swedish House Mafia,Don't You Worry Child / Don't You Worry Child (Tom Starr & Kryder Remix) [feat. John Martin] [Live],67,44,5,,,,
84,-,Kadoc,The Train Night (Original 2013 Remastered),-,76,1,,,,
85,down,Wendy Rivers,Gonna Get Along Without You Now (Dj Sies Remix),60,42,9,,,,
86,-,Emanuele Viti,Dance Monkey (Accordion Cover),-,86,2,,,,
87,down,Clean Bandit,Symphony (feat. Zara Larsson),61,4,71,,,,
88,down,Bellini,Samba de Janeiro,24,11,18,,,,
89,down,Sean Finn & Corona,The Rhythm of the Night,79,66,5,,,,
90,down,LiQWYD,Feel,34,34,3,,,,
91,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,45,5,,,,
92,up,Hallman,Everytime I Fall,93,16,39,,,,
93,down,Russkiy,Before You Go,72,12,41,,,,
94,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,30,14,,,,
95,down,Calvin Harris,Summer (Extended Mix),27,1,28,,,,
96,down,Avicii,The Nights (Avicii by Avicii),50,8,5,,,,
97,-,Danny Avila,Good Times,-,97,1,,,,
98,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,29,22,,,,
99,down,Sister Sledge,We Are Family (Single Version),89,6,28,,,,
100,down,Emiliano Ferreyra,0606,32,32,6,,,,
