Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,1,1,20,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,38,,,,
3,up,Ronski Speed,Something Happened On the Way to Heaven,4,1,5,,,,
4,up,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],79,1,15,,,,
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,47,,,,
6,up,Crazy Frog,Axel F (Radio Edit),18,6,25,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,89,,,,
8,-,Shawnee,Sioux War Dance,-,8,2,,,,
9,up,Clean Bandit,Solo (feat. Demi Lovato),28,1,89,,,,
10,up,Mario Biondi,Lov-Lov-Love (Get Far Remix),11,10,2,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,6,4,89,,,,
12,down,Joel Corry,Lonely,8,4,35,,,,
13,up,Bocca Grande,Procedere 2011,38,5,27,,,,
14,up,Frédéric le Quéré,Summer Night,56,10,46,,,,
15,down,surf mesa,Ily,7,1,62,63,2020-04-19,18,2020-07-12
16,-,Avicii,The Nights,-,12,38,,,,
17,up,Gala,Freed from Desire,51,2,89,,,,
18,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,66,,,,
19,up,Calvin Harris,My Way,25,1,75,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,43,2,84,,,,
21,up,"Tobtok, AKA George & Oliver Nelson",Something 'Bout the Music,30,2,11,,,,
22,up,Regard,Ride It,47,1,89,57,2019-10-06,13,2019-11-10
23,-,Boston Bun,Don't Wanna Dance,-,22,3,,,,
24,-,New Limit,Lies,-,24,1,,,,
25,up,Coldplay,A Sky Full of Stars,54,1,16,,,,
26,down,Whitney Houston,I'm Every Woman,5,2,79,,,,
27,up,Gavin Edwards,Body Works,68,19,26,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,3,89,,,,
29,down,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),9,9,2,,,,
30,-,Let Me Just Play,La Fama Cuesta,-,23,4,,,,
31,up,Gala,Freed From Desire,71,27,3,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,14,1,89,,,,
33,-,Axwell Λ Ingrosso,More Than You Know,-,7,49,,,,
34,-,Tukan,Light a Rainbow (Green Court & Marc Dawn Remix),-,34,1,,,,
35,up,Coldplay,Hymn for the Weekend (Seeb Remix),48,1,44,,,,
36,down,David Guetta & Sia,Let's Love,19,1,44,84,2020-11-22,81,2020-11-29
37,-,Jax Jones,You Don't Know Me (feat. RAYE),-,37,8,,,,
38,down,Topic,Breaking Me (feat. A7S),24,1,70,94,2020-03-01,8,2020-08-16
39,up,Axwell Λ Ingrosso,Sun Is Shining,78,12,33,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),20,5,77,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),90,1,32,,,,
42,-,Lightforce,Join Me (A. Extended Mix),-,42,1,,,,
43,-,Swedish House Mafia,Save the World (Radio Mix),-,10,18,,,,
44,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,4,16,,,,
45,up,Fuga Ronto,Daydreams,63,7,7,,,,
46,-,Sam Smith,Stay with Me (Darkchild Version),-,3,3,,,,
47,-,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),-,46,13,,,,
48,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,59,,,,
49,up,Double You,Please Don't Go,50,3,70,,,,
50,-,Snap!,Rhythm Is a Dancer (12'' Version),-,7,2,,,,
51,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),77,1,58,,,,
52,up,Jax Jones,Breathe (feat. Ina Wroldsen),58,18,59,,,,
53,-,David Tavaré,Summerlove,-,9,3,,,,
54,-,Yassir Jamal,Marvelous Maya Drum Solo (Exclusive for Maya Dbaich),-,54,1,,,,
55,down,"Calvin Harris, Sam Smith",Promises,39,5,88,,,,
56,up,Clean Bandit,Symphony (feat. Zara Larsson),99,4,65,,,,
57,-,"Elena Iturrieta Álvarez, Pablo Luis Cebrian Valera, Nicolás Lago Petersen & Alberto Mora Amigo",The Fear Is Gone (Instrumental),-,1,1,,,,
58,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],72,32,51,,,,
59,-,The Mackenzie,Innocence (feat. Jessy),-,59,1,,,,
60,up,Russkiy,Before You Go,67,12,30,,,,
61,up,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],75,19,22,,,,
62,down,Sister Sledge,We Are Family (Single Version),16,6,23,,,,
63,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,2,5,72,2021-03-07,18,2021-05-16
64,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,5,64,,,,
65,down,Calvin Harris & Disciples,How Deep Is Your Love,41,3,84,,,,
66,down,Black Loops,Mike the Dog,64,43,4,,,,
67,down,Sonique,Sky,44,7,4,,,,
68,-,Aday Hernández,Game Over,-,68,1,,,,
69,-,Francesco Cofano & Pino D'Angio,Ma quale idea (Francesco Cofano Mix),-,45,3,,,,
70,down,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],21,21,3,,,,
71,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),32,32,5,,,,
72,-,Avicii,The Nights (Felix Jaehn Remix),-,27,8,,,,
73,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,12,11,,,,
74,-,Avicii,Waiting For Love,-,5,25,,,,
75,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,2,89,,,,
76,-,Calvin Harris,Summer (R3hab & Ummet Ozcan Remix),-,12,3,,,,
77,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,10,10,,,,
78,-,Juan Magán & Mala Rodríguez,Usted,-,13,65,,,,
79,up,Eric Prydz,Call on Me (Radio Mix),86,9,10,,,,
80,down,Sam Feldt,Hold Me Close (feat. Ella Henderson),74,8,2,,,,
81,up,Robin Schulz,Titel 9,81,21,9,,,,
82,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],94,14,32,,,,
83,-,Zedd & Alessia Cara,Stay,-,18,5,,,,
84,-,Juan Magán & Marcos Rodriguez,Bora Bora (Radio Edit),-,71,2,,,,
85,down,Sonique,It Feels so Good (Radio Edit),22,10,55,,,,
86,-,Alex Guerrero,My Religion (feat. Two Tone),-,15,4,,,,
87,down,Eric Prydz,Opus,85,28,4,,,,
88,up,Marshmello & Bastille,Happier,88,6,51,74,2019-10-06,74,2019-10-06
89,-,Fangoria,Mi Novío Es un Zombie,-,89,1,,,,
90,-,Dirty Vegas,Simple Things Part 2,-,46,1,,,,
91,down,HVME,Goosebumps,82,19,31,85,2021-01-10,69,2021-01-17
92,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,7,26,,,,
93,-,Intonation,Free My Love (feat. Krissy),-,93,1,,,,
94,-,Pont Aeri Vol.4,Flying Free,-,15,70,,,,
95,down,Alex Ranerro,Butterfly,73,46,12,,,,
96,-,Another Class,Don't You (Forget About Me) [Radio Edit],-,23,9,,,,
97,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),91,52,4,,,,
98,-,Pierre Cardin,Price Tag (Club Mix),-,63,1,,,,
99,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,6,48,,,,
100,-,Calvin Harris,Summer (Extended Mix),-,1,25,,,,
