Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],4,1,40,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,21,,,,
3,down,Sebastián Yatra,Tacones Rojos,1,1,4,,,,
4,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),12,1,104,,,,
5,up,Deekline & Ed Solo,Bam Bam (Sovryn Remix),7,1,8,,,,
6,down,Andromedha,Illes Balears,3,1,35,,,,
7,up,Willy William,Trompeta,9,6,8,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),20,1,92,,,,
9,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,9,8,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,38,4,126,,,,
11,up,Gala,Freed from Desire,14,2,131,,,,
12,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,76,4,70,,,,
13,up,"Imagine Dragons, JID & League of Legends",Enemy,21,7,2,,,,
14,up,Geo da Silva & Stephan F,Tell Me What to Do (Extended Mix),32,14,4,,,,
15,-,Noemi,In My Dreams,-,15,1,,,,
16,up,A503X,Informatiu,22,11,13,,,,
17,up,Whitney Houston,I'm Every Woman,95,2,132,,,,
18,up,Calvin Harris,Summer,75,1,69,,,,
19,-,John Paul Young,Love Is In the Air,-,4,56,,,,
20,down,Coldplay,A Sky Full of Stars,5,1,41,,,,
21,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,21,5,,,,
22,up,Imanbek & BYOR,Belly Dancer,23,14,11,,,,
23,up,Vibe Mechanics,20th Century Fox (Live show recording),26,8,16,,,,
24,-,Monocule & Nicky Romero,You Don't Know (Extended Mix),-,24,1,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),72,5,39,,,,
26,-,Garmiani,Bomb a Drop,-,26,1,,,,
27,-,Calvin Harris,Pray to God (feat. HAIM),-,27,1,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,131,,,,
29,up,Clean Bandit,Symphony (feat. Zara Larsson),77,4,94,,,,
30,up,St Germain,So Flute,86,30,2,,,,
31,up,Stigmato Inc,La Maison De La Trompette,61,4,27,,,,
32,down,Satoshi Tomiie,0814 (DJ Sneak Remix),27,27,5,,,,
33,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,46,7,37,,,,
34,-,Axwell Λ Ingrosso,More Than You Know,-,7,64,,,,
35,up,ニッキー・ミナージュ,Starships,54,3,29,,,,
36,up,Skip Armstrong & Brack Flyday,Digital Enhancement,99,6,12,,,,
37,down,Bocca Grande,Procedere 2011,30,5,57,,,,
38,-,ATB,Don't Stop,-,38,1,,,,
39,down,R3HAB & Lukas Graham,Most People,37,14,4,,,,
40,-,Galantis,Peanut Butter Jelly,-,6,5,,,,
41,-,King Africa,La Bomba (King Africa Megamix),-,37,2,,,,
42,-,Martin Gardoqui & Matias Larrosa,You (feat. Sarah Chilanti) [Luciano Scheffer],-,42,1,,,,
43,down,zzoilo & Aitana,Mon Amour (Remix),18,18,3,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,1,140,,,,
45,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,32,,,,
46,-,Lanfree & Marco Vistosi,Somebody's Watching Me,-,46,1,,,,
47,up,Avicii,The Nights (Avicii by Avicii),82,8,12,,,,
48,up,Snap!,"The Power (7"" Version)",49,8,15,,,,
49,up,Rayelle,Gonna Be a Good Day,71,38,2,,,,
50,-,"Avocuddle, vensterbank & FETS",Ain't No Sunshine,-,4,1,,,,
51,down,Pont Aeri Vol.4,Flying Free,44,15,108,,,,
52,-,Swedish House Mafia,Save the World (Extended Mix),-,13,7,,,,
53,-,Danny Romero,Menos Mal,-,53,1,,,,
54,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),88,34,2,,,,
55,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,2,129,,,,
56,-,ROBPM,D4 Damager (T78 Remix),-,56,1,,,,
57,-,Stromae,Alors on danse (Radio Edit),-,10,1,,,,
58,up,Juan Magán & Mala Rodríguez,Usted,80,13,96,,,,
59,-,Eric Prydz,Call on Me (Radio Mix),-,9,55,,,,
60,up,Martin Solveig & Dragonette,Hello,70,14,16,,,,
61,up,Ava Max,Kings & Queens (Fairlane Remix),74,33,5,,,,
62,down,LP,Lost on You,50,11,21,,,,
63,-,Pierre Cardin,Price Tag (Club Mix),-,63,3,,,,
64,down,"Stephane Huguenin, Yves Sanna & Christian Padovan",Rimini Twist,31,5,20,,,,
65,-,Flo Rida,Good Feeling,-,13,15,,,,
66,-,Gloria Estefan,Oye (Pablo Flores Remix),-,20,2,,,,
67,-,Bjorn Akesson,Paper Dreams (Ambient Mix),-,67,1,,,,
68,-,wrs,Llámame,-,4,10,,,,
69,down,Double You,Please Don't Go,53,3,118,,,,
70,up,Bellini,Samba de Janeiro,83,11,40,,,,
71,-,Calvin Harris,Stay With Me,-,10,1,,,,
72,up,Sonique,It Feels so Good (Radio Edit),91,10,100,,,,
73,-,BORDERLESS,Never Skip Leg Day,-,73,1,,,,
74,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,2,126,,,,
75,-,Sinan Arsan,Clytemnestra,-,75,1,,,,
76,-,Dawfin,Break(electrostep Network Premiere),-,16,1,,,,
77,down,Crazy Frog,Axel F (Radio Edit),29,6,73,,,,
78,-,Agnes,Release Me,-,16,8,,,,
79,-,wrs,Llámame (Eurovision Version),-,12,8,,,,
80,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,48,2,,,,
81,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,43,6,,,,
82,-,Diplo & Miguel,Don’t Forget My Love,-,26,5,,,,
83,up,Gonzalo,0920,100,31,3,,,,
84,down,Calvin Harris & Disciples,How Deep Is Your Love,25,3,137,,,,
85,-,David Penn & KPD,Ain't Got No,-,10,3,,,,
86,up,Regard,Ride It,92,1,134,57,2019-10-06,13,2019-11-10
87,-,Swedish House Mafia,Save the World (Radio Mix),-,10,34,,,,
88,-,Nicky Jam & J Balvin,X,-,13,6,,,,
89,-,LF SYSTEM,Afraid To Feel,-,43,3,,,,
90,-,2 Unlimited,No Limit,-,69,3,,,,
91,-,Proyecto FM,Loca Fantasía (feat. Tila & Eddie) [Radio Mix],-,19,19,,,,
92,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,64,12,6,,,,
93,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),57,7,80,,,,
94,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),59,11,61,,,,
95,-,Avicii,The Nights (Felix Jaehn Remix),-,27,18,,,,
96,down,Gavin Moss & Dan Hammond,Young Folks,84,72,5,,,,
97,-,Rave Train Music,Berlin Hustle,-,4,31,,,,
98,down,Frédéric le Quéré,Summer Night,81,10,94,,,,
99,-,The Chainsmokers,Closer (feat. Halsey),-,5,107,,,,
100,-,"DJ Snake, Selena Gomez & Ozuna",Taki Taki (feat. Cardi B),-,37,5,,,,
