Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robin Schulz,Sounds Easy (feat. Ruxley),-,1,2,,,,
2,-,Brave,Dolce Vita (Radio Edit),-,2,1,,,,
3,-,Ice MC,Cinema,-,3,1,,,,
4,-,Ice MC,Think About the Way,-,4,6,,,,
5,up,Whitney Houston,I'm Every Woman,12,2,187,,,,
6,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,148,,,,
7,up,King Africa,La Bomba (Original Radio Mix),23,4,16,,,,
8,up,Paraje,Animalaction (Macho Mix),57,1,88,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,51,,,,
10,up,Axwell Λ Ingrosso,More Than You Know,11,7,112,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,18,4,182,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,2,184,,,,
13,up,Gala,Freed from Desire,22,2,187,,,,
14,down,Avicii,The Nights (Avicii by Avicii),8,8,62,,,,
15,-,Sister Sledge,Lost in Music (Names Remix),-,15,1,,,,
16,up,Agnes,Release Me,27,16,35,,,,
17,down,Calvin Harris,My Way,5,1,158,,,,
18,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),13,8,27,,,,
19,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),40,10,28,,,,
20,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,1,108,,,,
21,-,Sol Habana,"Follow the Leader ""Sigue al lider""",-,21,2,,,,
22,-,Ice MC,It's a Rainy Day,-,22,1,,,,
23,-,Various Artists,Dj Party (Continuous Dj Mix),-,14,1,,,,
24,up,Jessy,Look At Me Now (Radio Edit),79,17,3,,,,
25,up,Tilt,Invisible (Tilt's Supernatural Dub),70,4,27,,,,
26,-,Sam Smith,Stay with Me (Darkchild Version),-,3,28,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,20,3,187,,,,
28,-,R.I.O.,Shine on (Original Mix),-,4,23,,,,
29,down,Rocket Jr,Twenty Eleven,21,1,39,,,,
30,down,Mosimann,Dancing On My Own,9,6,16,,,,
31,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,47,7,87,,,,
32,down,Texas,Summer Son,7,1,25,,,,
33,-,Break Machine,Street Dance (Original Version 1984),-,33,1,,,,
34,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,34,2,,,,
35,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),64,14,149,,,,
36,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),50,10,31,,,,
37,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,20,29,,,,
38,-,Disco Freaks,Take Me 2 the Sun (Freemasons Instrumental),-,11,6,,,,
39,-,Fun Factory,Celebration,-,39,1,,,,
40,down,Sigala,Rely On Me,2,2,11,,,,
41,up,Clean Bandit,Symphony (feat. Zara Larsson),42,4,150,,,,
42,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,64,,,,
43,-,Madonna,Express Yourself (Stop & Go Dubs),-,21,5,,,,
44,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,1,187,,,,
45,up,Double You,Please Don't Go,59,3,169,,,,
46,-,Blondie,Rapture (2002 Remaster),-,28,2,,,,
47,up,A503X,Informatiu,56,11,68,,,,
48,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,4,50,,,,
49,-,Technotronic,Get Up (Before the Night Is Over),-,10,46,,,,
50,-,"Ivan Gough, Feenixpawl & Georgi Kay",In My Mind (Axwell remix),-,12,9,,,,
51,up,Juan Magán,Se Vuelve Loca,82,11,38,,,,
52,down,Nicki French,Total Eclipse of the Heart (Dance Mix),24,24,3,,,,
53,-,Sum Wave,Backyard Stories,-,5,8,,,,
54,up,Undercover,Baker Street,91,17,32,,,,
55,down,ニッキー・ミナージュ,Starships,44,3,66,,,,
56,-,Flashmob & Crystal Waters,I Gave You the World,-,56,1,,,,
57,down,Sound Of Legend,I'm So Excited,25,11,8,,,,
58,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,5,55,,,,
59,-,THE MX COLLECTION,Buma Buma,-,32,10,,,,
60,up,アヴィーチー,Wake Me Up,61,5,57,,,,
61,down,Eric Prydz,Call on Me (Radio Mix),41,9,92,,,,
62,-,Markvard,Vacation,-,31,2,,,,
63,-,Del Mar,Evening Cafe (Ibiza Dub),-,49,6,,,,
64,up,Rave Train Music,Berlin Hustle,65,4,62,,,,
65,-,Another Class,Don't You (Forget About Me) [A & S Mix],-,52,7,,,,
66,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),43,1,149,,,,
67,down,Sonique,Sky,29,7,59,,,,
68,-,Hotschedules,Trolling,-,15,2,,,,
69,down,Electronic House Music,House Party,30,3,4,,,,
70,up,Nicky Jam & J Balvin,X,86,13,37,,,,
71,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),62,7,74,,,,
72,down,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),3,3,24,,,,
73,down,DJ Angelo,Black Sheep,46,2,12,,,,
74,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,74,1,,,,
75,-,Kase.O,Ringui Dingui (feat. SFDK) [Andrés Campo Remix],-,75,1,,,,
76,down,Calvin Harris,Summer,37,1,99,,,,
77,down,Warner/Chappell Productions,Sine of the Times,39,6,48,,,,
78,-,2 Eivissa,Oh La La La,-,6,12,,,,
79,down,"R3HAB, Inna & Sash!",Rock My Body,49,8,9,,,,
80,-,Bakermat,Temptation (feat. Elise LeGrow),-,18,3,,,,
81,up,Jain,Makeba (Ian Asher Remix),88,54,2,,,,
82,-,Sonique,It Feels so Good (Radio Edit),-,10,113,,,,
83,-,Nikos Vangelis,I Am,-,75,3,,,,
84,-,Petar Markoski,Unstoppable,-,84,1,,,,
85,down,Regard,Ride It,60,1,183,57,2019-10-06,13,2019-11-10
86,down,Oliver Tree & Robin Schulz,Miss You,72,2,40,,,,
87,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,64,,,,
88,-,twenty one pilots,Stressed Out,-,36,4,,,,
89,-,Daft Punk,One More Time,-,6,60,,,,
90,-,Juan Magán & Dyland & Lenny,Pégate Más (Juan Magan Remix),-,70,17,,,,
91,down,Ini Kamoze,Here Comes the Hotstepper,78,7,37,,,,
92,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,23,,,,
93,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),45,45,2,,,,
94,down,"Calvin Harris, Dua Lipa",One Kiss,66,1,184,,,,
95,-,Jamiroquai,"If I Like It, I Do It",-,95,1,,,,
96,down,Gloria Estefan,Oye (Pablo Flores Remix),92,20,9,,,,
97,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,22,30,,,,
98,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,40,,,,
99,down,Guru Josh,Infinity,6,6,88,,,,
100,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,114,,,,
