Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),1,1,8,,,,
2,up,Topic,Breaking Me (feat. A7S),5,1,30,94,2020-03-01,8,2020-08-16
3,down,David Guetta & Sia,Let's Love,2,1,4,84,2020-11-22,81,2020-11-29
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,7,,,,
5,down,surf mesa,Ily,3,1,22,63,2020-04-19,18,2020-07-12
6,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],7,1,4,,,,
7,up,Galantis,No Money,22,7,35,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,29,4,49,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),16,9,5,,,,
10,-,Shantel & Mahala Raï Banda,Mahalageasca (Bucovina Dub),-,10,2,,,,
11,up,DJ Willie,Make Some Noise (feat. MC Stik-E),25,11,2,,,,
12,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,8,4,,,,
13,-,"Tikaro, J.Louis & Ferran",Real Things (feat. Rebeka Brown) [Vocal 2.0],-,13,1,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,30,1,49,,,,
15,up,アヴィーチー,Hey Brother,81,5,32,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,49,,,,
17,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),14,7,48,,,,
18,up,Juan Magán,Tentándome (feat. Maffio),28,1,33,,,,
19,-,Gavin Edwards,Body Works,-,19,13,,,,
20,-,Neue Grafik,Aulnay's Tears,-,7,1,,,,
21,-,Polyplex,Individuality,-,21,1,,,,
22,-,Sam Smith,Stay with Me (Darkchild Version),-,3,2,,,,
23,up,Gala,Freed from Desire,38,2,49,,,,
24,down,Regard,Ride It,20,1,49,57,2019-10-06,13,2019-11-10
25,up,Von Krup,Sweatbeach,44,12,9,,,,
26,up,"DAZZ, CALVO & Salena Mastroianni",I Just Got 2 (Extended Mix),73,4,7,,,,
27,-,Sister Sledge,We Are Family (Single Version),-,6,10,,,,
28,-,Swedish House Mafia & Knife Party,Antidote,-,12,1,,,,
29,down,Coldplay,A Sky Full of Stars,21,1,10,,,,
30,up,Bakermat & Kidda,Under the Sun (Extended Mix),51,13,3,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,2,49,,,,
32,down,"Calvin Harris, Sam Smith",Promises,17,5,49,,,,
33,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,6,3,,,,
34,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,9,6,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,3,49,,,,
36,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),67,1,32,,,,
37,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),82,5,31,,,,
38,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],26,4,13,,,,
39,down,Regard & Raye,Secrets,35,3,21,84,2020-06-14,62,2020-06-28
40,-,Charly Black,Gyal You a Party Animal,-,7,37,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),10,1,49,,,,
42,up,Viel Dance,Lose Yourself to Dance (Remix),74,42,3,,,,
43,up,Jonas Blue,Rise (feat. Jack & Jack),43,3,49,,,,
44,-,Robin Schulz,OK (feat. James Blunt),-,13,23,,,,
45,-,Tele Music,Tribal Quest,-,17,1,,,,
46,-,"Too Many Zooz, KDA & Armand Van Helden",Warriors (Armand Van Helden Remix),-,46,1,,,,
47,-,Luis Fonsi & Daddy Yankee,Despacito,-,17,2,,,,
48,up,Juan Magán & Mala Rodríguez,Usted,63,13,42,,,,
49,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),37,14,32,,,,
50,down,Vicetone & Tony Igy,Astronomia,24,7,13,99,2020-04-05,44,2020-04-12
51,down,Robin Schulz,OK (feat. James Blunt),23,3,41,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love,66,3,45,,,,
53,-,Kyau & Albert & Steve Brian,Candy (DJ Version),-,53,1,,,,
54,-,Ali Sayim & Doruk Çetin,La Vida Divertida,-,54,1,,,,
55,down,Martin Garrix & Bebe Rexha,In the Name of Love,31,2,44,,,,
56,-,Axwell Λ Ingrosso,More Than You Know,-,7,28,,,,
57,down,Frédéric le Quéré,Summer Night,39,10,6,,,,
58,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,1,8,,,,
59,-,MOTi & Laura White,Feels Like Love,-,7,8,,,,
60,-,Ana Guerra & Juan Magán,Ni La Hora,-,17,9,,,,
61,-,Pendulum,"The Island (Steve Angello, AN21, Max Vangeli Remix)",-,39,1,,,,
62,down,Hallman,Everytime I Fall,54,16,4,,,,
63,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],-,9,2,,,,
64,-,Double W-MC,Girls Like U,-,6,16,,,,
65,-,Ketsueki Sakuru,Mr 137,-,16,2,,,,
66,-,Bocca Grande,Procedere 2011,-,5,7,,,,
67,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,10,3,,,,
68,up,The Chainsmokers,Closer (feat. Halsey),98,5,38,,,,
69,-,Julia Michaels,Issues (Alan Walker Remix),-,14,18,,,,
70,down,Pont Aeri Vol.4,Flying Free,49,15,32,,,,
71,down,Clean Bandit,Symphony (feat. Zara Larsson),42,4,32,,,,
72,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,9,17,,,,
73,-,MBB,Arrival,-,73,1,,,,
74,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,45,,,,
75,down,P. Lion,Happy Children,53,23,2,,,,
76,down,Basico,Bling Bling Bling Bling Bling Bling,27,27,2,,,,
77,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,6,28,,,,
78,down,Ana Guerra,Tarde O Temprano,58,9,13,,,,
79,-,Propellerheads,Spybreak! (Short One),-,13,5,,,,
80,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,22,14,,,,
81,-,Beds and Beats,Astra Disco,-,33,2,,,,
82,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,50,4,48,,,,
83,-,Kungs,Don't You Know (feat. Jamie N Commons),-,10,4,,,,
84,down,Marshmello & Bastille,Happier,56,6,40,74,2019-10-06,74,2019-10-06
85,-,Jesse Garcia,Let's Get Happy,-,85,1,,,,
86,-,OBK,El Cielo No Entiende,-,7,2,,,,
87,-,Jonas Blue,Mama (feat. William Singe),-,27,23,,,,
88,down,Sonique,It Feels so Good (Radio Edit),48,10,21,,,,
89,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),65,2,41,,,,
90,-,Bruno Mars,Treasure (Cash Cash Radio Mix),-,90,1,,,,
91,down,Calvin Harris,My Way,6,1,41,,,,
92,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,4,,,,
93,-,Viola Wills,Gonna Get Along Without You Now (Extended Mix),-,93,1,,,,
94,-,Hypnosis,Pulstar (Maxi Version),-,67,12,,,,
95,up,Gigi D'Agostino,L'amour toujours (L'amour Version),100,22,3,,,,
96,-,Double You,Please Don't Go,-,3,44,,,,
97,-,Martin Garrix,High on Life (feat. Bonn),-,2,41,,,,
98,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,18,28,,,,
99,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,2,49,40,2019-10-06,40,2019-10-06
100,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,22,1,,,,
