Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],1,1,38,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,5,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,75,,,,
4,up,Calvin Harris,My Way,97,1,112,,,,
5,up,Chimo Bayo,Así Me Gusta a Mi,8,5,16,,,,
6,up,Paraje,Animalaction (Macho Mix),15,1,32,,,,
7,up,Tiësto & KAROL G,Don't Be Shy,16,3,6,,,,
8,-,Los Destellas,La Luna Y El Toro,-,1,1,,,,
9,-,Pierre Cardin,Rolling in the Deep (House Remix),-,9,2,,,,
10,up,DJ Viral,Tiktok (Remix),13,3,5,,,,
11,-,Moby,Extreme Ways,-,11,10,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,1,125,,,,
13,-,Co.Ro.,Because the Night (feat. Taleesa),-,10,5,,,,
14,up,Andromedha,Illes Balears,17,1,20,,,,
15,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,15,14,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,53,3,121,,,,
17,up,Crazy Frog,Axel F (Radio Edit),30,6,58,,,,
18,-,Kiko Rivera,Amor Prohibido (feat. Decai),-,1,32,,,,
19,up,Alesso & Katy Perry,When I'm Gone,20,3,13,,,,
20,up,Whitney Houston,I'm Every Woman,50,2,116,,,,
21,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),25,7,43,,,,
22,up,Axwell Λ Ingrosso,Sun Is Shining,48,12,57,,,,
23,up,Bocca Grande,Procedere 2011,61,5,51,,,,
24,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,24,2,77,2020-01-19,77,2020-01-19
25,-,Juan Magán,Tentándome (feat. Maffio),-,1,96,,,,
26,-,Diplo & Miguel,Don’t Forget My Love,-,26,1,,,,
27,-,Andrew Hetherington,Mad Hatter's Syndrome,-,6,2,,,,
28,-,"Technasia, Green Velvet & David Penn",Suga (David Penn Extended Mix),-,28,1,,,,
29,-,Clean Bandit,I Miss You (feat. Julia Michaels) [BLVK JVCK Remix],-,3,4,,,,
30,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,81,,,,
31,up,Sister Sledge,We Are Family (Single Version),63,6,39,,,,
32,up,Jack Bisonte,Gangsters,46,32,2,,,,
33,-,Avicii,The Days,-,19,5,,,,
34,down,Rave Train Music,Berlin Hustle,31,4,21,,,,
35,up,John Paul Young,Love Is In the Air,96,4,50,,,,
36,-,Thoriniq,Pain of My Existence (Reprise),-,4,40,,,,
37,up,Sonique,Sky,88,7,32,,,,
38,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],73,22,13,,,,
39,-,Paul Droid,Missing Inside Me (Extension Mix),-,39,1,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,44,1,116,,,,
41,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,41,2,,,,
42,up,Charly Black,Gyal You a Party Animal,67,7,99,,,,
43,-,Bellini,Samba de Janeiro,-,11,31,,,,
44,up,LP,Lost on You,57,11,10,,,,
45,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,45,3,,,,
46,-,Gavin Edwards,Body Works,-,19,35,,,,
47,-,Skip Armstrong & Brack Flyday,Digital Enhancement,-,6,1,,,,
48,down,Roberto Rizzo,Rude Boy,3,3,5,,,,
49,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),26,1,90,,,,
50,down,Eric Prydz,Call on Me (Radio Mix),12,9,42,,,,
51,down,Vibe Mechanics,20th Century Fox (Live show recording),32,8,4,,,,
52,down,Lil Roxx,Dile Aló,7,2,21,,,,
53,-,Majestic & Boney M.,Rasputin,-,12,7,,,,
54,-,Lost Frequencies & Calum Scott,Where Are You Now,-,7,3,,,,
55,up,Topic,Breaking Me (feat. A7S),64,1,100,94,2020-03-01,8,2020-08-16
56,down,Gala,Freed from Desire,29,2,115,,,,
57,down,DJ Snake,Let Me Love You (feat. Justin Bieber),45,2,115,,,,
58,-,Pont Aeri Vol.4,Flying Free,-,15,97,,,,
59,-,Maik Alca,Gobierno en Crisis,-,46,3,,,,
60,up,Proyecto FM,Loca Fantasía (feat. Tila & Eddie) [Radio Mix],69,19,6,,,,
61,up,Ryan Paris,Dolce Vita,75,7,26,,,,
62,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,4,,,,
63,down,Russkiy,Before You Go,62,12,62,,,,
64,up,Galantis,Runaway (U & I),84,31,6,,,,
65,up,Double You,Please Don't Go,68,3,102,,,,
66,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,2,16,,,,
67,-,NERVO,Haute Mess (Radio Edit),-,9,9,,,,
68,-,Tephany,Wanna Lose Touch,-,53,1,,,,
69,-,ニッキー・ミナージュ,Starships,-,3,16,,,,
70,up,Calvin Harris,Blame (feat. John Newman),95,44,11,,,,
71,down,Calvin Harris,Summer,55,1,53,,,,
72,-,Hallman,Everytime I Fall,-,16,48,,,,
73,-,Mr. Probz,Waves (Robin Schulz Remix),-,45,6,,,,
74,-,Leif Garrett,I Was Made for Dancin',-,2,3,,,,
75,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),74,66,3,,,,
76,-,A.Skillz,Happiness (feat. Krafty Kuts & Beadyman),-,68,1,,,,
77,-,Alok,Wherever You Go (feat. John Martin),-,52,5,,,,
78,-,Maria Valeria,How Insensitive,-,78,1,,,,
79,-,Smash Mouth,All Star,-,79,1,,,,
80,down,Galantis,No Money,37,7,55,,,,
81,-,Peyruis,Twenties,-,69,2,,,,
82,up,Sprint Edge & Vince Peersman,Ease My Soul,82,11,14,,,,
83,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),89,14,90,,,,
84,down,Guru Josh,Infinity,65,6,54,,,,
85,down,Frédéric le Quéré,Summer Night,56,10,78,,,,
86,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,22,7,29,,,,
87,down,Robin Schulz & Dennis Lloyd,Young Right Now,86,16,12,,,,
88,-,Solar System,City of Angels (Acapella),-,88,1,,,,
89,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,9,1,,,,
90,-,"Steve Aoki, Chris Lake & Tujamo",Boneless,-,90,1,,,,
91,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,16,,,,
92,-,Bob Sinclar,"World Hold On (feat. Steve Edwards, Vintage Culture & Dubdogz) [Vintage Culture & Dubdogz Remix, Extended Mix]",-,32,4,,,,
93,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,61,7,,,,
94,-,Vermair,Fly Away,-,94,1,,,,
95,down,J Prince,Jumanji (Extended Version),54,54,2,,,,
96,-,Loleatta Holloway,Love Sensation,-,2,3,,,,
97,down,アヴィーチー,Wake Me Up,91,5,19,,,,
98,-,Din Jay,Din Jay - Like That,-,98,1,,,,
99,-,Loca Noise,Run It (feat. Brooklyn Bounce) [Vanilla Kiss Remix Edit],-,9,2,,,,
100,-,David Guetta & Sia,Flames,-,3,51,,,,
