Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,9,,,,
2,up,Rocket Jr,Twenty Eleven,2,1,70,,,,
3,up,Juan Magán,Tentándome (feat. Maffio),3,1,155,,,,
4,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,3,11,,,,
5,up,Cloax,Fissatore,14,1,27,,,,
6,up,Aitana & Danna Paola,AQYNE,18,1,22,,,,
7,-,Bad Legs,Drop It (Shade K Remix),-,7,2,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,82,,,,
9,up,Double You,Please Don't Go,52,3,200,,,,
10,up,Rudy,No Touchin',60,10,6,,,,
11,down,Kenya Grace,Strangers,10,1,25,,,,
12,up,Warner/Chappell Productions,Sine of the Times,16,6,79,,,,
13,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,4,16,,,,
14,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),23,1,175,,,,
15,-,DJ Louis,Macarena (Extended Mix),-,15,1,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],20,7,29,,,,
17,up,Paul Kalkbrenner,Sky and Sand,44,5,18,,,,
18,up,Alok & Bebe Rexha,Deep In Your Love,22,17,10,,,,
19,up,TWENTY SIX & Tayson Kryss,Buscando Money,25,16,5,,,,
20,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),9,1,117,,,,
21,-,Sonique,Sky,-,7,65,,,,
22,-,DJ Louis,Papa Loves Mambo,-,22,1,,,,
23,up,Cyril,Stumblin' In,55,2,4,,,,
24,-,Fuga Ronto,Daydreams,-,7,23,,,,
25,-,Jamiroquai,Alright (Full Length Version),-,15,7,,,,
26,-,Roa,Esperanza,-,14,24,,,,
27,up,Stromae,Alors on danse (Radio Edit),40,10,52,,,,
28,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,9,48,,,,
29,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),32,11,64,,,,
30,down,Galantis,No Money,28,7,77,,,,
31,up,DJ Collins,DJ Collins Tribute 2 House Music Giants,58,31,2,,,,
32,-,Vibe Mechanics,20th Century Fox (Live show recording),-,8,64,,,,
33,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],82,2,7,,,,
34,down,Clean Bandit,Symphony (feat. Zara Larsson),26,4,181,,,,
35,-,Andrew Hetherington,Mad Hatter's Syndrome,-,6,46,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,5,75,,,,
37,up,Bocca Grande,Procedere 2011,45,5,93,,,,
38,up,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],91,1,79,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,1,216,,,,
40,-,Gala,Freed from Desire,-,2,215,,,,
41,up,A503X,Informatiu,50,11,99,,,,
42,down,Patrick Hernandez,Born to Be Alive (Mix 79),13,4,69,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,2,213,,,,
44,down,Texas,Summer Son,30,1,56,,,,
45,down,Paraje,Animalaction (Macho Mix),17,1,118,,,,
46,-,Bonnie Tyler,Holding Out for a Hero (Club Mix),-,11,6,,,,
47,down,Calvin Harris,Outside (feat. Ellie Goulding),35,1,79,,,,
48,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,156,,,,
49,down,CeCe Peniston,Finally (Classic Funk Mix),4,4,2,,,,
50,up,Scoobadive,Dance Like Mike,62,50,2,,,,
51,-,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),-,3,36,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,39,1,210,,,,
53,up,Bennett,Vois sur ton chemin (Techno Mix),80,13,25,,,,
54,up,Tilt,Invisible (Tilt's Supernatural Dub),59,4,56,,,,
55,down,Nicky Jam & J Balvin,X,31,13,52,,,,
56,up,Martin Solveig & Dragonette,Hello,76,14,57,,,,
57,up,Carolina Marquez,Amor Erotico (Mosso In The Mix),85,8,61,,,,
58,-,Che-Yung,Freshwater (Extended Mix),-,58,1,,,,
59,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),78,10,45,,,,
60,up,Julia Michaels,Issues (Alan Walker Remix),75,14,28,,,,
61,-,Stigmato Inc,La Maison De La Trompette,-,4,48,,,,
62,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,10,52,,,,
63,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,65,16,4,,,,
64,-,Soul Sister,The Way To Your Heart,-,1,14,,,,
65,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,7,30,,,,
66,down,Avicii,The Nights (Avicii by Avicii),48,8,83,,,,
67,-,DJ Mhae,Arise (Instrumental),-,58,3,,,,
68,-,"Julio Navas, Gustavo Bravetti & David Amo",Raw (Tony Romera Remix),-,68,3,,,,
69,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,27,1,,,,
70,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,70,3,,,,
71,-,Nicki French,Total Eclipse of the Heart (Dance Mix),-,24,10,,,,
72,down,Vicco & Abraham Mateo,tequiero,6,5,12,,,,
73,-,Paul Pritchard,Can You Feel It (feat. Jean Roch) [Original Mix],-,73,1,,,,
74,up,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,83,48,8,,,,
75,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,14,75,,,,
76,-,Orbital,The Box,-,76,1,,,,
77,down,Whitney Houston,I'm Every Woman,37,2,218,,,,
78,-,Anthony Brooks & Jason Cadden,Dry Heat,-,60,8,,,,
79,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,54,7,110,,,,
80,-,Jax Jones & Zoe Wees,Never Be Lonely,-,77,1,,,,
81,-,Samuelsam,Holy Step,-,20,1,,,,
82,down,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),73,14,42,,,,
83,-,Art of Legend,Big Baby Mama,-,13,5,,,,
84,-,Peeano,S E A S O N S,-,84,1,,,,
85,-,Will Atkinson & JES,Long Way Home (Will Atkinson Club Mix),-,63,3,,,,
86,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,86,1,,,,
87,-,Disturbed,The Sound of Silence (CYRIL Remix),-,6,1,,,,
88,-,Alan Walker,Faded,-,4,10,,,,
89,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,81,42,4,,,,
90,up,Key4050 & Plumb,I Love You (Extended Mix),93,58,10,,,,
91,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),77,7,100,,,,
92,-,Hardwell & Maddix,Acid (feat. Luciana),-,92,2,,,,
93,-,Sonique,"It Feels so Good (12"" Breakbeat Mix)",-,42,2,,,,
94,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,94,1,,,,
95,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,202,,,,
96,down,Tom Jones & Mousse T.,Sexbomb (Sounds of Life Dub Mix),64,22,12,,,,
97,-,Richard Grey,Everybody,-,97,1,,,,
98,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,91,,,,
99,down,Sonique,It Feels so Good (Radio Edit),88,10,126,,,,
100,-,OBK,Historias de Amor,-,5,39,,,,
