Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,6,57,2019-10-06,13,2019-11-10
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,6,,,,
3,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),4,3,6,55,2019-10-27,43,2019-11-03
4,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,2,6,,,,
5,up,Alle Farben & ILIRA,Fading,5,1,6,,,,
6,down,Kiko Rivera,Amor Prohibido (feat. Decai),3,1,5,,,,
7,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),20,2,6,,,,
8,up,Buba Luma,Subile el Volumen,21,7,6,,,,
9,up,Robin Schulz,OK (feat. James Blunt),9,3,6,,,,
10,up,Sigala,We Got Love (feat. Ella Henderson),14,10,4,,,,
11,up,Whitney Houston,I'm Every Woman,34,2,6,,,,
12,up,"Calvin Harris, Rag’n’Bone Man",Giant,36,1,6,,,,
13,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],6,4,6,,,,
14,up,Another Class,Don't You (Forget About Me) [A & Z Mix],45,14,4,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,2,6,40,2019-10-06,40,2019-10-06
16,up,Charlie Puth,How Long (Remix) [feat. French Montana],17,7,6,,,,
17,down,Ed Sheeran,Shape of You (NOTD Remix),8,3,6,,,,
18,up,Gala,Freed from Desire,19,2,6,,,,
19,down,Dynoro & Ina Wroldsen,Obsessed,10,1,6,,,,
20,up,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],52,20,3,,,,
21,up,Juan Magán & Mala Rodríguez,Usted,24,13,6,,,,
22,down,Martin Garrix,High on Life (feat. Bonn),13,2,6,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,1,6,,,,
24,down,Marshmello & Bastille,Happier,18,6,6,74,2019-10-06,74,2019-10-06
25,down,Clean Bandit,Solo (feat. Demi Lovato),12,1,6,,,,
26,up,Pont Aeri Vol.4,Flying Free,50,15,6,,,,
27,up,Joel Corry,Sorry,46,6,4,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,31,3,6,,,,
29,up,Avicii,Heaven,49,8,6,84,2019-10-06,84,2019-10-06
30,up,Double You,Please Don't Go,38,3,6,,,,
31,up,Armin van Buuren,Unlove You (feat. Ne-Yo),33,23,5,,,,
32,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,4,4,,,,
33,down,"Calvin Harris, Sam Smith",Promises,11,5,6,,,,
34,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),42,9,6,,,,
35,down,David Guetta & Sia,Flames (Extended),30,1,6,,,,
36,up,David Guetta,Stay (Don't Go Away) [feat. Raye],43,3,6,,,,
37,down,"YOUNOTUS, Janieck & Senex",Narcotic,16,11,6,82,2019-10-20,82,2019-10-20
38,down,Gryffin & Carly Rae Jepsen,Omg (Seycara Orchestral Edition),29,3,6,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,3,6,,,,
40,down,Charlie Puth,Attention (Acoustic),25,6,6,,,,
41,down,Sy Ns - 13,Ta7shesh - Wawi,39,9,5,,,,
42,-,Sigala & Ella Eyre,Came Here For Love,-,40,1,,,,
43,down,Jonas Blue,Rise (feat. Jack & Jack),41,3,6,,,,
44,-,Robert Miles,Children (Guitar Mix),-,44,1,,,,
45,-,Ghost in the Shell & Magnus Deus,Ghost in the Shell (Hyper Soundtrack edit),-,13,5,,,,
46,down,Whigfield,Saturday Night (Radio Mix),26,22,6,,,,
47,down,Calvin Harris,My Way,22,1,6,,,,
48,up,Avicii,SOS (feat. Aloe Blacc),70,5,6,,,,
49,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,62,4,6,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,37,4,6,,,,
51,down,Jonas Blue,Mama (feat. William Singe),48,27,6,,,,
52,up,Marshall Jefferson & Solardo,Move Your Body,58,7,2,,,,
53,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,8,6,,,,
54,up,Jonas Blue,By Your Side (feat. RAYE),76,30,6,,,,
55,-,ArksonProject,Love Me More (Radio Edit),-,16,3,,,,
56,down,Jax Jones,Breathe (feat. Ina Wroldsen),28,18,6,,,,
57,down,DJ Snake,Let Me Love You (feat. Justin Bieber),47,2,6,,,,
58,-,Tom Jones,Endless Love,-,47,1,,,,
59,up,Honeyfunk,Umbrella,82,59,4,,,,
60,-,Fratelli Stellari,Milky Way Super Mix,-,60,1,,,,
61,up,MK & Sonny Fodera,One Night (feat. Raphaella),63,48,2,,,,
62,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),23,7,6,,,,
63,down,ARTY,Daydreams (feat. Cimo Fränkel),61,59,4,,,,
64,-,"Kygo, Rita Ora & Nicky Romero",Carry On (Nicky Romero Remix),-,15,2,,,,
65,-,Martin Garrix,No Sleep (feat. Bonn),-,30,4,,,,
66,-,Edward El Chino,"Aleteo Zapateo X (Guaracha, Zapateo, Aleteo, Tribal y Circuit)",-,66,1,,,,
67,down,Eyes of Providence,Can't Take My Eyes off You,56,41,6,,,,
68,down,Daft Punk,One More Time,44,6,4,,,,
69,down,Coldplay,Hymn for the Weekend (Seeb Remix),57,1,4,,,,
70,-,Sam Feldt,Post Malone (feat. RANI),-,6,3,,,,
71,-,Jax Jones & Ella Henderson,This Is Real,-,7,1,,,,
72,-,Los Cholos,El Whatsapp,-,58,1,,,,
73,-,Sister Sledge,We Are Family (Single Version),-,6,2,,,,
74,up,Martin Garrix & Bebe Rexha,In the Name of Love,81,2,3,,,,
75,up,Hardwell & Mike Williams,I'm Not Sorry,79,14,5,,,,
76,down,The Chainsmokers,Closer (feat. Halsey),73,5,5,,,,
77,down,Double Vision,Knockin (First Radio Mix),66,22,6,,,,
78,up,Alesso,Sad Song (feat. TINI) [Alesso Remix],100,29,5,,,,
79,-,Jamiroquai,Virtual Insanity,-,10,1,,,,
80,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,19,4,,,,
81,down,Gala,Galamegamix (Radio Edit),53,16,6,,,,
82,-,Von,Matic-0-02,-,82,1,,,,
83,-,Sharon Jones & The Dap-Kings,This Land Is Our Land,-,83,1,,,,
84,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",99,30,5,,,,
85,-,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),-,3,1,,,,
86,-,FISHER,Losing It,-,43,3,,,,
87,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),67,1,6,,,,
88,down,The Rubber Boys,Mars and Venus (Radio Edit),77,35,3,,,,
89,up,Decai,Que Caprichoso Es El Amor,92,42,3,,,,
90,-,Texas,Summer Son (Giorgio Moroder Alternative Mix),-,14,3,,,,
91,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,5,6,,,,
92,-,Jamiroquai,Alright (Full Length Version),-,15,1,,,,
93,down,Avicii,The Nights,83,12,5,,,,
94,down,"Nicky Romero, StadiumX & Sam Martin",Love You Forever (feat. Sam Martin),87,32,6,,,,
95,down,Pete Heller's Big Love,Big Love (David Penn Remix),90,41,4,,,,
96,-,Lost Frequencies,Recognise (feat. Flynn),-,77,1,,,,
97,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,25,3,,,,
98,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),88,41,5,,,,
99,down,David Guetta & MORTEN,Never Be Alone (feat. Aloe Blacc),80,35,4,,,,
100,-,Roberto Surace,Joys (Extended Mix),-,100,1,,,,
