Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
2,up,Andromedha,Illes Balears,2,1,61,,,,
3,up,Oliver Tree & Robin Schulz,Miss You,6,2,11,,,,
4,up,Stromae,Papaoutai,14,4,12,,,,
5,-,DJ MIRROR,Wonderwall,-,5,1,,,,
6,-,Parliament,Flash Light,-,6,1,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,29,1,155,,,,
8,down,Calvin Harris,New To You,5,5,25,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),13,4,120,,,,
10,up,Galantis,Peanut Butter Jelly,32,6,18,,,,
11,-,Underworld,Born Slippy,-,11,5,,,,
12,up,Paraje,Animalaction (Macho Mix),16,1,66,,,,
13,-,Eartha Kitt,This Is My Life (jt Vannelli Mix),-,1,4,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),22,1,112,,,,
15,-,Andrew Hetherington,Mad Hatter's Syndrome,-,6,19,,,,
16,up,Calvin Harris,My Way,17,1,138,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],15,7,13,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,11,4,152,,,,
19,up,Tilt,Invisible (Supernatural Mix),50,7,20,,,,
20,-,Daft Punk,Harder Better Faster Stronger,-,9,16,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,2,155,,,,
22,-,wrs,Llámame,-,4,23,,,,
23,up,Rocket Jr,Twenty Eleven,24,1,9,,,,
24,down,Gala,Freed from Desire,4,2,157,,,,
25,-,Dario Nuñez,Y No Pasa Nada,-,25,1,,,,
26,-,Crystal Waters,Gypsy Woman,-,26,2,,,,
27,-,"Calvin Harris, Sam Smith",Promises,-,5,117,,,,
28,up,Roa,Esperanza,62,14,6,,,,
29,-,Gabry Ponte,Tu sei (feat. Danti),-,2,13,,,,
30,up,Whitney Houston,I'm Every Woman,38,2,158,,,,
31,down,Axwell Λ Ingrosso,More Than You Know,21,7,84,,,,
32,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),36,14,121,,,,
33,-,Kirill Gramada,Warrior,-,33,1,,,,
34,-,Ini Kamoze,Here Comes the Hotstepper,-,7,10,,,,
35,down,Calvin Harris,Summer,34,1,92,,,,
36,down,Avicii,The Nights (Avicii by Avicii),26,8,34,,,,
37,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,1,62,,,,
38,up,Michael Rosa,0613,83,38,4,,,,
39,down,Vibe Mechanics,20th Century Fox (Live show recording),35,8,35,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,1,166,,,,
41,up,ニッキー・ミナージュ,Starships,86,3,55,,,,
42,down,Undercover,Baker Street,37,17,5,,,,
43,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,31,7,57,,,,
44,down,Calvin Harris & Disciples,How Deep Is Your Love,23,3,160,,,,
45,-,Giorgio Moroder,4 U With Love,-,29,8,,,,
46,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,12,7,,,,
47,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,7,21,,,,
48,up,Eric Prydz,Call on Me (Radio Mix),57,9,75,,,,
49,up,Snap!,The Power,66,14,42,,,,
50,-,Avicii,The Nights (Felix Jaehn Remix),-,27,36,,,,
51,down,DJ Feedo,Hits Mania,47,20,6,,,,
52,up,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),100,3,9,,,,
53,up,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),63,16,27,,,,
54,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),52,1,122,,,,
55,-,nusar3000,DESPECHÁ (Jersey Club Remix3000),-,55,1,,,,
56,up,NERVO,Haute Mess (Radio Edit),94,9,25,,,,
57,down,Clean Bandit,Solo (feat. Demi Lovato),9,1,132,,,,
58,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,19,56,,,,
59,down,Tilt,Invisible (Tilt's Supernatural Dub),58,4,12,,,,
60,-,Synapson,Fireball (feat. Broken Back),-,60,1,,,,
61,-,carlo iacobelli,Daylight,-,61,1,,,,
62,down,Axwell Λ Ingrosso,Sun Is Shining,30,12,80,,,,
63,up,Sound Of Legend,I'm So Excited,75,11,5,,,,
64,-,THE MX COLLECTION,Buma Buma,-,32,2,,,,
65,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",28,6,34,,,,
66,up,Imanbek & BYOR,Belly Dancer,74,14,37,,,,
67,up,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],97,8,9,,,,
68,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,8,6,,,,
69,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,22,17,,,,
70,-,Cristian Ferrer,Chasing Forever (Radio Edit),-,70,1,,,,
71,up,Purple Disco Machine & Sophie and the Giants,In The Dark,91,1,39,,,,
72,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,7,89,,,,
73,down,A503X,Informatiu,51,11,38,,,,
74,down,Warner/Chappell Productions,Sine of the Times,41,6,18,,,,
75,-,Rickie Deane & William Gold,0615,-,75,2,,,,
76,-,Carolina Marquez,Amor Erotico (Mosso In The Mix),-,8,35,,,,
77,up,Juan Magán,Te Voy a Esperar (feat. Belinda),89,4,18,,,,
78,-,Whigfield,Saturday Night (DJ Ross 2K17 Remix),-,14,2,,,,
79,up,Proyecto FM,Loca Fantasía (feat. Tila & Eddie) [Radio Mix],81,19,39,,,,
80,-,Odyssey,Going Back to My Roots (Radio Version),-,1,3,,,,
81,-,DCS,Angelito Sin Alas,-,46,5,,,,
82,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,11,79,,,,
83,-,Stromae,Alors on danse (Radio Edit),-,10,11,,,,
84,-,Anis Hachemi & Alex Kaspersky,Baths of Antoninus,-,35,5,,,,
85,down,Snap!,"The Power (7"" Version)",54,8,24,,,,
86,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,14,18,,,,
87,-,Kungs,Clap Your Hands,-,29,2,,,,
88,-,Gonzalo,0920,-,31,13,,,,
89,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,9,8,,,,
90,-,Gabry Ponte & DJs from Mars,Killing Me Softly,-,90,1,,,,
91,-,Umur Anil Gokdag,Somewhere Only We Know,-,23,1,,,,
92,-,Timmo Hendriks,Follow You,-,6,9,,,,
93,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,10,6,,,,
94,-,Nick Fluid,Wonderwall,-,94,1,,,,
95,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,20,9,,,,
96,down,Bocca Grande,Procedere 2011,76,5,70,,,,
97,down,Double You,Please Don't Go,3,3,139,,,,
98,-,Rave Train Music,Berlin Hustle,-,4,43,,,,
99,down,Charlie Puth,Attention (Remix) [feat. Kyle],82,5,17,,,,
100,-,Sonique,It Feels so Good,-,36,21,,,,
