Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,28,,,,
2,up,Mateuckx,Box,22,2,4,,,,
3,up,Rocket Jr,Twenty Eleven,5,1,16,,,,
4,down,Oliver Tree & Robin Schulz,Miss You,2,2,18,,,,
5,down,Andromedha,Illes Balears,3,1,68,,,,
6,up,Stromae,Papaoutai,25,4,18,,,,
7,-,Mixbeat Masters,Wake Me Up,-,1,6,,,,
8,up,Aria Lana,Mediterraneo,15,2,15,,,,
9,-,Juan Magán,Mal de Amores,-,9,9,,,,
10,down,Calvin Harris,My Way,8,1,145,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,24,4,159,,,,
12,up,Warner/Chappell Productions,Sine of the Times,12,6,25,,,,
13,up,Gala,Freed from Desire,39,2,164,,,,
14,-,Snap!,The Power,-,14,46,,,,
15,up,Nicky Jam & J Balvin,X,52,13,21,,,,
16,up,Whitney Houston,I'm Every Woman,32,2,164,,,,
17,up,Technotronic,Get Up (Before the Night Is Over),98,10,28,,,,
18,-,Avicii,The Nights,-,12,47,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,9,3,167,,,,
20,down,Paraje,Animalaction (Macho Mix),17,1,73,,,,
21,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),26,10,10,,,,
22,up,Mosimann,Dancing On My Own,55,6,4,,,,
23,up,Guru Josh Project,Infinity 2008 (Klaas Remix),23,20,12,,,,
24,up,Tilt,Invisible (Supernatural Mix),27,7,26,,,,
25,down,Avicii,The Nights (Avicii by Avicii),21,8,41,,,,
26,-,Henry Jackman,"Microbots (From ""Big Hero 6"") [Corbin Hayes Remix]",-,3,8,,,,
27,down,Clean Bandit,Symphony (feat. Zara Larsson),20,4,127,,,,
28,up,Crazy Frog,Axel F (Radio Edit),37,6,96,,,,
29,up,Double You,Please Don't Go,57,3,146,,,,
30,up,Juan Magán,Te Voy a Esperar (feat. Belinda),62,4,23,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,69,1,162,,,,
32,up,Texas,Summer Son,76,1,2,,,,
33,-,Tilt,Invisible (Tilt's Supernatural Dub),-,4,17,,,,
34,-,Legend B,Lost In Love,-,34,1,,,,
35,up,Tiësto & KAROL G,Don't Be Shy,41,3,20,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,1,173,,,,
37,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),35,1,129,,,,
38,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,46,,,,
39,up,Juan Magán & Mala Rodríguez,Usted,80,13,108,,,,
40,-,Lost Frequencies,Are You With Me,-,15,5,,,,
41,-,wrs,Llámame,-,4,26,,,,
42,-,Jpstor,Break Off,-,17,3,,,,
43,-,アヴィーチー,Wake Me Up,-,5,50,,,,
44,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),48,11,21,,,,
45,up,2 Eivissa,Oh La La La,67,6,5,,,,
46,down,A503X,Informatiu,42,11,45,,,,
47,-,Tommyknocker & Art of Fighters,Your Betrayal,-,16,1,,,,
48,-,Marc Vickers,Rise Up,-,11,3,,,,
49,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,14,50,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),77,7,5,,,,
51,-,Croatia Squad & Sons of Maria,Freakin' Funky (Radio Mix),-,51,1,,,,
52,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,119,,,,
53,up,R.I.O.,Shine on (Original Mix),88,4,10,,,,
54,down,Alok & James Arthur,Work With My Love,49,31,7,,,,
55,down,Stromae,Alors on danse (Radio Edit),29,10,18,,,,
56,-,Ryan Paris,Dolce Vita,-,7,36,,,,
57,down,Calvin Harris,New To You,51,5,32,,,,
58,down,Axwell Λ Ingrosso,More Than You Know,44,7,90,,,,
59,up,Coldplay,Hymn for the Weekend (Seeb Remix),75,1,67,,,,
60,-,Elektrik Disko,Tell Me Why,-,60,1,,,,
61,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,4,35,,,,
62,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,2,161,,,,
63,down,Undercover,Baker Street,50,17,12,,,,
64,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,23,16,21,2019-10-06,19,2019-10-13
65,-,Carolina Marquez,Amor Erotico (Mosso In The Mix),-,8,37,,,,
66,-,DJ Hazard,0121,-,63,1,,,,
67,-,Umur Anil Gokdag & Jennifer Victor,Cold Heart,-,45,3,,,,
68,up,Michael Rosa,0613,78,38,8,,,,
69,down,Ini Kamoze,Here Comes the Hotstepper,14,7,17,,,,
70,-,Jason Cadden,Don't Hold Back,-,70,1,,,,
71,-,Axwell Λ Ingrosso,Sun Is Shining,-,12,81,,,,
72,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],66,8,14,,,,
73,down,Gonzalo,0920,72,31,16,,,,
74,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,95,12,3,,,,
75,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),40,14,128,,,,
76,-,Juan Magán & Dyland & Lenny,Pégate Más (Juan Magan Remix),-,70,6,,,,
77,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),68,7,92,,,,
78,down,Giorgio Moroder,4 U With Love,45,29,11,,,,
79,up,Edward Maya & Vika Jigulina,Stereo Love (Original),90,61,3,,,,
80,-,Teenage Mutants & Sezer Uysal,Eliminate,-,80,1,,,,
81,down,Snap!,"The Power (7"" Version)",60,8,31,,,,
82,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),7,7,59,,,,
83,-,Rastaniz,Heisenberg,-,11,2,,,,
84,-,DJ Soune,Place's I Don't Go III: Hero's Strike Back,-,65,3,,,,
85,-,Ann Lee,2 Times,-,44,7,,,,
86,-,DCS,Angelito Sin Alas,-,46,10,,,,
87,-,Frédéric le Quéré,Summer Night,-,10,115,,,,
88,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,48,7,,,,
89,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),30,16,7,,,,
90,down,Regard,Ride It,74,1,163,57,2019-10-06,13,2019-11-10
91,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,19,7,64,,,,
92,down,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),61,14,21,,,,
93,-,Wuki,Edge of Seventeen,-,93,1,,,,
94,down,Martin Solveig & Dragonette,Hello,47,14,35,,,,
95,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",6,6,39,,,,
96,-,ニッキー・ミナージュ,Starships,-,3,61,,,,
97,-,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),-,3,12,,,,
98,-,Sonique,It Feels so Good (Radio Edit),-,10,108,,,,
99,-,Sonique,Sky,-,7,52,,,,
100,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),87,8,28,,,,
