Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,5,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,31,,,,
3,up,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],3,1,50,,,,
4,up,Sebastián Yatra,Tacones Rojos,24,1,13,,,,
5,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),18,1,82,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,150,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),49,2,139,,,,
8,up,Andromedha,Illes Balears,13,1,45,,,,
9,-,Stromae,Papaoutai,-,4,3,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,12,4,136,,,,
11,up,Paraje,Animalaction (Macho Mix),37,1,52,,,,
12,-,Chimo Bayo,Diablo,-,12,1,,,,
13,-,Alberto Bof,The Distance Between Us,-,13,3,,,,
14,-,Tilt,Invisible (Tilt's Supernatural Dub),-,4,1,,,,
15,-,Tiësto & KAROL G,Don't Be Shy,-,3,16,,,,
16,-,Gabry Ponte,Tu sei (feat. Danti),-,2,6,,,,
17,-,Calvin Harris,My Way,-,1,129,,,,
18,-,Pierre Cardin,Rolling in the Deep (House Remix),-,9,3,,,,
19,-,Spacex,Falcon 9,-,15,1,,,,
20,-,Double I-MC,"Io sono Giorgia (Genitore 1, Genitore 2) [LGBT Power Mix]",-,20,1,,,,
21,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,100,9,6,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,96,1,139,,,,
23,up,Crazy Frog,Axel F (Radio Edit),39,6,83,,,,
24,-,DJ Feedo,Hits Mania,-,20,3,,,,
25,-,Tom Boxer,A Beautiful Day (Radio Mix) [feat. Jay],-,25,1,,,,
26,up,A503X,Informatiu,28,11,22,,,,
27,up,Warner/Chappell Productions,Sine of the Times,53,6,2,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson),21,4,104,,,,
29,up,Calvin Harris,Stay With Me,32,10,10,,,,
30,up,Gala,Freed from Desire,30,2,141,,,,
31,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,7,82,,,,
32,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,91,,,,
33,-,Rave Train Music,Berlin Hustle,-,4,33,,,,
34,up,Master KG,Jerusalem (feat. Nomcebo Zikode),38,1,99,,,,
35,up,Axwell Λ Ingrosso,More Than You Know,92,7,71,,,,
36,down,Charly Black,Gyal You a Party Animal,35,7,118,,,,
37,-,Consilio,Take My Heart,-,37,1,,,,
38,up,OBK,Historias de Amor,41,5,11,,,,
39,up,Culture Beat,Mr. Vain (Original Radio Edit),51,4,11,,,,
40,down,Whitney Houston,I'm Every Woman,19,2,142,,,,
41,-,Amrita Nectar,Nina,-,41,1,,,,
42,-,Delaporte,Me Encanta,-,42,2,,,,
43,down,Bocca Grande,Procedere 2011,34,5,62,,,,
44,up,Imanbek & BYOR,Belly Dancer,46,14,21,,,,
45,-,The Home Of Happy & Alistair Hetherington,Amazing Adventure,-,37,1,,,,
46,up,"Calvin Harris, Sam Smith",Promises,73,5,116,,,,
47,up,アヴィーチー,Wake Me Up,83,5,30,,,,
48,down,Calvin Harris,New To You,31,5,9,,,,
49,up,Avicii,The Nights (Felix Jaehn Remix),59,27,26,,,,
50,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,7,43,,,,
51,-,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),-,11,2,,,,
52,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],47,19,46,,,,
53,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),76,11,68,,,,
54,up,Avicii,The Nights (Avicii by Avicii),68,8,20,,,,
55,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,25,,,,
56,down,LF SYSTEM,Afraid To Feel,43,43,12,,,,
57,-,DJ Ultra,Intro,-,57,1,,,,
58,-,NERVO,Haute Mess (Radio Edit),-,9,17,,,,
59,-,Stromae,Alors on danse (Radio Edit),-,10,4,,,,
60,down,Frédéric le Quéré,Summer Night,44,10,104,,,,
61,-,"Altitude Music, James Carey & Daniel Griffiths",Momma Jungle,-,4,2,,,,
62,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,111,,,,
63,-,Welshy,All Day (feat. Nonô),-,51,8,,,,
64,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,27,4,80,,,,
65,down,Elektronomia,Limitless,52,28,6,,,,
66,-,Arno Cost & Norman Doray,Strong,-,42,3,,,,
67,up,Muza & David Schoenwetter,Roots,97,20,7,,,,
68,down,ニッキー・ミナージュ,Starships,17,3,39,,,,
69,-,Nicky Jam & J Balvin,X,-,13,7,,,,
70,down,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),57,16,15,,,,
71,up,Mr. Probz,Waves (Robin Schulz Radio Edit),79,20,12,,,,
72,down,Calvin Harris & Disciples,How Deep Is Your Love,33,3,146,,,,
73,up,Diviners,Tropic Love,88,16,3,,,,
74,-,Russkiy,Before You Go,-,12,79,,,,
75,-,Double You,Please Don't Go,-,3,126,,,,
76,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,4,29,,,,
77,down,Ron Elegant & St. Desmen,Lola,74,74,2,,,,
78,up,Proyecto FM,Loca Fantasía (feat. Tila & Eddie) [Radio Mix],86,19,29,,,,
79,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),89,14,111,,,,
80,down,Charlie Puth,How Long (Remix) [feat. French Montana],55,7,52,,,,
81,-,Mateuckx,Box,-,2,1,,,,
82,-,Crystal Fighters,Wild Ones,-,14,6,,,,
83,-,Zedd,Beautiful Now (feat. Jon Bellion),-,83,1,,,,
84,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,48,3,,,,
85,down,Regard,Ride It,60,1,141,57,2019-10-06,13,2019-11-10
86,down,"Stephane Huguenin, Yves Sanna & Christian Padovan",Rimini Twist,16,5,28,,,,
87,up,Zedd & Alessia Cara,Stay,90,18,15,,,,
88,-,Vermair,Energizer,-,45,2,,,,
89,-,Sonique,It Feels so Good,-,36,19,,,,
90,down,Calvin Harris,Summer,15,1,79,,,,
91,-,Sam Smith,Stay with Me (Darkchild Version),-,3,15,,,,
92,-,Sonique,It Feels so Good (Radio Edit),-,10,106,,,,
93,down,Agnes,Release Me,71,16,14,,,,
94,-,Basixx,Tell Me (feat. Cleo Kelley),-,94,1,,,,
95,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,121,,,,
96,down,Martin Garrix & Bebe Rexha,In the Name of Love,63,2,135,,,,
97,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,8,48,,,,
98,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),62,7,35,,,,
99,-,Gloria Estefan,Oye (Pablo Flores Remix),-,20,5,,,,
100,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,21,6,,,,
