Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,24,,,,
2,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,75,,,,
3,down,Sebastián Yatra,Tacones Rojos,1,1,7,,,,
4,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,4,24,,,,
5,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),3,1,11,,,,
6,down,Paraje,Animalaction (Macho Mix),5,1,45,,,,
7,up,Coldplay,A Sky Full of Stars,11,1,44,,,,
8,down,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],6,1,43,,,,
9,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,25,9,2,,,,
10,down,Whitney Houston,I'm Every Woman,8,2,135,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,13,4,129,,,,
12,-,Calvin Harris,My Way,-,1,123,,,,
13,down,Double You,Please Don't Go,12,3,121,,,,
14,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,14,4,,,,
15,up,Calvin Harris,New To You,58,5,2,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,1,143,,,,
17,up,Tilt,Invisible (Supernatural Mix),74,7,9,,,,
18,up,Crazy Frog,Axel F (Radio Edit),23,6,76,,,,
19,down,Gala,Freed from Desire,10,2,134,,,,
20,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,133,,,,
21,-,Henry Jackman,"Microbots (From ""Big Hero 6"") [Corbin Hayes Remix]",-,3,6,,,,
22,-,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,-,22,1,,,,
23,-,Devinney,Summer (Instrumental),-,23,1,,,,
24,-,Sophie Francis,On My Way,-,24,6,,,,
25,-,Gloria Estefan,Oye (Pablo Flores Remix),-,20,3,,,,
26,down,Clean Bandit,Symphony (feat. Zara Larsson),21,4,97,,,,
27,-,Noemi,In My Dreams,-,15,2,,,,
28,up,Martin Garrix & Bebe Rexha,In the Name of Love,72,2,129,,,,
29,-,Galantis,Peanut Butter Jelly,-,6,6,,,,
30,-,King Africa,La Bomba (Original Radio Mix),-,4,9,,,,
31,up,Eric Prydz,Call on Me (Radio Mix),96,9,58,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,2,132,,,,
33,down,A503X,Informatiu,28,11,16,,,,
34,down,Satoshi Tomiie,0814 (DJ Sneak Remix),32,27,8,,,,
35,down,Goodboys,Bongo Cha Cha Cha,19,11,10,,,,
36,up,Charly Black,Gyal You a Party Animal,50,7,111,,,,
37,down,Imanbek & BYOR,Belly Dancer,29,14,14,,,,
38,down,"Stephane Huguenin, Yves Sanna & Christian Padovan",Rimini Twist,15,5,23,,,,
39,up,アヴィーチー,Wake Me Up,65,5,25,,,,
40,-,Chris MiMo,Pick Me Up,-,40,1,,,,
41,down,Gonzalo,0920,35,31,6,,,,
42,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),20,1,107,,,,
43,up,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),71,16,9,,,,
44,-,O-Zone,De Ce Plang Chitarele,-,20,5,,,,
45,down,Andromedha,Illes Balears,9,1,38,,,,
46,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,24,4,73,,,,
47,-,Gloria Estefan,Oye,-,15,1,,,,
48,down,Culture Beat,Mr. Vain (Original Radio Edit),33,4,5,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,48,3,140,,,,
50,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,19,39,,,,
51,down,Calvin Harris,Summer,40,1,72,,,,
52,down,Pont Aeri Vol.4,Flying Free,47,15,111,,,,
53,-,Los Destellas,La Luna Y El Toro,-,1,3,,,,
54,-,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",-,2,18,,,,
55,-,David Guetta & Sia,Flames,-,3,55,,,,
56,down,LP,Lost on You,30,11,24,,,,
57,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,45,9,,,,
58,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),87,10,20,,,,
59,-,Daniel Carrasco,Con Azucar,-,59,1,,,,
60,up,Axwell Λ Ingrosso,More Than You Know,60,7,67,,,,
61,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),90,14,105,,,,
62,up,ニッキー・ミナージュ,Starships,73,3,32,,,,
63,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,83,7,39,,,,
64,-,Agnes,Release Me,-,16,10,,,,
65,-,Zedd & Alessia Cara,Stay,-,18,9,,,,
66,up,LF SYSTEM,Afraid To Feel,85,43,6,,,,
67,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,31,3,,,,
68,-,"Calvin Harris, Sam Smith",Promises,-,5,111,,,,
69,-,Gloria Estefan,Heaven's What I Feel (Corazón Prohibido),-,69,1,,,,
70,-,wrs,Llámame,-,4,11,,,,
71,-,Avicii,The Nights (Felix Jaehn Remix),-,27,20,,,,
72,-,Decai,Cositas de Amor,-,34,6,,,,
73,-,San Miguello,Get Back,-,73,1,,,,
74,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,7,53,,,,
75,-,"Zedd, Maren Morris & Grey",The Middle,-,12,25,,,,
76,-,0115,Ride,-,76,1,,,,
77,up,Russkiy,Before You Go,93,12,77,,,,
78,-,Regard,Ride It,-,1,136,57,2019-10-06,13,2019-11-10
79,-,Sofi Tukker,B*****t,-,24,12,,,,
80,-,Fuzoku,0622,-,80,1,,,,
81,down,Willy William,Trompeta,75,6,11,,,,
82,-,Thoriniq,Pain of My Existence (Reprise),-,4,41,,,,
83,down,Welshy,All Day (feat. Nonô),51,51,5,,,,
84,-,Kiko Rivera,Amor Prohibido (feat. Decai),-,1,35,,,,
85,-,Alberto Bof,The Distance Between Us,-,13,2,,,,
86,up,Frédéric le Quéré,Summer Night,94,10,97,,,,
87,down,Proyecto FM,Loca Fantasía (feat. Tila & Eddie) [Radio Mix],82,19,22,,,,
88,-,Robin Schulz,OK (feat. James Blunt),-,3,53,,,,
89,down,アヴィーチー,Hey Brother,67,5,81,,,,
90,-,Technotronic,Get Up (Before the Night Is Over),-,10,17,,,,
91,-,Dasein Musik,Muchacho Guapo Ven Pa Ca (Radio Edit),-,78,2,,,,
92,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,23,,,,
93,-,Pierre Cardin,Price Tag (Club Mix),-,63,4,,,,
94,-,Right Said Fred,I'm Too Sexy,-,29,7,,,,
95,-,Reychar,Kapasao,-,73,1,,,,
96,-,Topic,Breaking Me (feat. A7S),-,1,113,94,2020-03-01,8,2020-08-16
97,-,Alvaro Soler & Topic,Solo Para Ti,-,97,1,,,,
98,-,Dany Cohiba,Illes Balears,-,18,2,,,,
99,-,Ali P,Rhythm Is a Dancer,-,99,1,,,,
100,-,Alexia,Summer Is Crazy,-,20,4,,,,
