Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Stephane Huguenin, Yves Sanna & Christian Padovan",Quando Sei Vicino a Te,-,1,4,,,,
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,17,,,,
3,down,David Guetta & Sia,Let's Love,2,1,14,84,2020-11-22,81,2020-11-29
4,up,Regard,Ride It,18,1,59,57,2019-10-06,13,2019-11-10
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,2,59,,,,
6,-,Spearfisher,Aquarius,-,6,1,,,,
7,up,Charly Black,Gyal You a Party Animal,35,7,46,,,,
8,-,Ku De Ta & Joe Stone,What You Do (feat. Sylvia Mwenze),-,2,19,,,,
9,down,Ed Sheeran,Shape of You (NOTD Remix),7,3,45,,,,
10,up,Shantel & Mahala Raï Banda,Mahalageasca (Bucovina Dub),32,10,6,,,,
11,down,surf mesa,Ily,5,1,32,63,2020-04-19,18,2020-07-12
12,up,Martin Garrix & Bebe Rexha,In the Name of Love,24,2,54,,,,
13,up,Blinding Lights,Blinding Lights,14,13,3,,,,
14,-,Samplerman,My Heart & Soul (Radio Edit),-,14,1,,,,
15,up,"Zedd, Maren Morris & Grey",The Middle,75,12,10,,,,
16,-,Thoriniq,Pain of My Existence (Reprise),-,4,22,,,,
17,-,Rodd-y-ler,Remember,-,17,1,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,59,,,,
19,down,Topic,Breaking Me (feat. A7S),8,1,40,94,2020-03-01,8,2020-08-16
20,-,Zeus Montiel,La Mala,-,20,1,,,,
21,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,1,16,,,,
22,-,Lucrecia,La Vida Es Un Carnaval,-,22,1,,,,
23,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Tom Staar & Kryder Remix],-,23,5,,,,
24,down,Clean Bandit,Solo (feat. Demi Lovato),21,1,59,,,,
25,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,49,1,8,,,,
26,up,Julia Michaels,Issues (Alan Walker Remix),39,14,20,,,,
27,-,Romeo ThaGreatwhite,Famba,-,27,1,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,9,4,59,,,,
29,up,"Calvin Harris, Sam Smith",Promises,69,5,59,,,,
30,down,Hallman,Everytime I Fall,16,16,14,,,,
31,-,New Limit & Yolay,To France,-,31,1,,,,
32,-,Bakermat & Kidda,Under the Sun (Extended Mix),-,13,5,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),15,5,48,,,,
34,up,Gala,Freed from Desire,38,2,59,,,,
35,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,4,55,,,,
36,-,Calvin Harris,Summer,-,1,3,,,,
37,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),78,2,50,,,,
38,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],65,32,27,,,,
39,down,Charlie Puth,Attention (Acoustic),28,6,44,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,29,1,59,,,,
41,down,"Calvin Harris, Rag’n’Bone Man",Giant,25,1,52,,,,
42,down,Vishmak & Jayjen,Gladsome,36,36,2,,,,
43,down,Axwell Λ Ingrosso,More Than You Know,13,7,32,,,,
44,-,GPP,Lily Was Here (Back Home to Ibiza Mix),-,44,2,,,,
45,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),55,14,41,,,,
46,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,11,15,,,,
47,-,NGHTMRE & Big Gigantic,Like That,-,47,1,,,,
48,-,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",-,2,11,,,,
49,up,Viel Dance,Lose Yourself to Dance (Remix),81,42,6,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,3,59,,,,
51,-,Ladilla Rusa,A un Metro y Medio de Ti,-,51,1,,,,
52,up,Bruce Maginnis & Leon Lucas,Good Life,80,52,11,,,,
53,-,Avicii,Waiting For Love,-,5,14,,,,
54,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),46,7,58,,,,
55,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],44,35,5,,,,
56,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,36,,,,
57,-,Fatboy Slim,Weapon of Choice,-,57,2,,,,
58,-,LA-X,Purgatorio,-,58,1,,,,
59,-,HVME,Goosebumps,-,19,1,85,2021-01-10,69,2021-01-17
60,down,Calvin Harris & Disciples,How Deep Is Your Love,26,3,55,,,,
61,down,Avicii,The Nights,48,12,26,,,,
62,-,Gavin Edwards,Body Works,-,19,17,,,,
63,-,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),-,46,7,,,,
64,down,Frédéric le Quéré,Summer Night,10,10,16,,,,
65,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,14,23,,,,
66,down,Swedish House Mafia,Save the World (Radio Mix),31,10,9,,,,
67,-,クリスティーナ・アギレラ,Genie In a Bottle (A Cappella),-,52,2,,,,
68,up,Calvin Harris,Outside (feat. Ellie Goulding),84,1,9,,,,
69,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],59,6,34,,,,
70,down,Pont Aeri Vol.4,Flying Free,43,15,42,,,,
71,up,Hoodfellas,Last Friday Night (Electro Remix),77,12,10,,,,
72,down,Coldplay,Hymn for the Weekend (Seeb Remix),70,1,15,,,,
73,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,32,3,,,,
74,-,Double You,Please Don't Go (Club Mix),-,30,3,,,,
75,-,Henry Mendez,El Tiburón (The Shark),-,12,4,,,,
76,-,Sonique,Sky (Radio Edit),-,9,6,,,,
77,-,Elijah Borghardsen,Santa Is Almost Here,-,33,1,,,,
78,-,Electric Swing Circus,Bella Belle,-,33,2,,,,
79,-,DJ Benjamin Zane,Tears Don't Lie (Dream Dance Alliance Remix),-,79,1,,,,
80,-,Sum It,From Exile,-,35,1,,,,
81,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,4,30,,,,
82,-,Phoenix,Showtime,-,82,1,,,,
83,down,Calvin Harris,My Way,37,1,50,,,,
84,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],34,26,8,,,,
85,-,Axwell Λ Ingrosso,Sun Is Shining,-,12,25,,,,
86,down,Ana Guerra,Tarde O Temprano,17,9,23,,,,
87,down,David Guetta & Sia,Flames (Extended),22,1,45,,,,
88,-,Killshot & Ncrypta,Uppercut,-,11,10,,,,
89,-,Maddix,Electric (Extended Mix),-,89,1,,,,
90,-,Sonique,It Feels so Good,-,36,6,,,,
91,-,DJ Moon & Byro,Roses (Afro Remix),-,13,6,,,,
92,down,Snap!,The Power,91,14,15,,,,
93,-,Daft Punk,One More Time,-,6,41,,,,
94,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,5,40,,,,
95,down,アヴィーチー,Hey Brother,63,5,40,,,,
96,down,DJ KATLE & Irmante,Shake It,62,62,2,,,,
97,down,Art of Fighters,Game Don't Stop,76,33,11,,,,
98,-,Magnofield,Solar,-,78,3,,,,
99,-,Sy Ns - 13,Ta7shesh - Wawi,-,9,12,,,,
100,down,Juan Magán & Mala Rodríguez,Usted,56,13,51,,,,
