Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,5,1,20,63,2020-04-19,18,2020-07-12
2,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),1,1,6,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,5,,,,
4,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],4,1,2,,,,
5,up,David Guetta & Sia,Let's Love,11,1,2,84,2020-11-22,81,2020-11-29
6,down,Topic,Breaking Me (feat. A7S),2,1,28,94,2020-03-01,8,2020-08-16
7,down,Calvin Harris,My Way,6,1,39,,,,
8,-,Vicetone & Tony Igy,Astronomia,-,7,11,99,2020-04-05,44,2020-04-12
9,up,Warner/Chappell Productions,Next Big Thing,44,9,4,,,,
10,down,Clean Bandit,Solo (feat. Demi Lovato),7,1,47,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,47,,,,
12,up,"Calvin Harris, Sam Smith",Promises,49,5,47,,,,
13,-,Beatchild,The Only Difference (feat. Justin Nozuka) [Bakermat Rework],-,7,4,,,,
14,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),32,7,46,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,2,47,,,,
16,up,Regard,Ride It,26,1,47,57,2019-10-06,13,2019-11-10
17,-,Barthezz,On the Move (Radio Edit),-,17,1,,,,
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),75,2,47,40,2019-10-06,40,2019-10-06
19,-,Clean Bandit,Solo (feat. Demi Lovato) [Yxng Bane Remix],-,19,1,,,,
20,-,Robert Ramirez,Sick of Love,-,10,26,,,,
21,-,La La 2 U,Oh La La La,-,21,1,,,,
22,down,SAINt JHN,Roses (Imanbek Remix),10,9,3,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,34,4,47,,,,
24,down,Regard & Raye,Secrets,17,3,19,84,2020-06-14,62,2020-06-28
25,-,Noah Neiman & Meredith Call,You Are,-,25,1,,,,
26,-,Shantel & Mahala Raï Banda,Mahalageasca (Bucovina Dub),-,10,1,,,,
27,-,Yung Bae,Sunday Morning Jam (Interlude),-,27,1,,,,
28,up,Gala,Freed from Desire,39,2,47,,,,
29,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,29,2,,,,
30,up,Thoriniq,Pain of My Existence (Reprise),56,4,15,,,,
31,down,Juan Magán,Tentándome (feat. Maffio),28,1,31,,,,
32,up,アヴィーチー,Hey Brother,37,5,30,,,,
33,-,Moccan & Michael Newton,You're Free,-,33,1,,,,
34,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,23,4,46,,,,
35,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,1,14,,,,
36,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],21,4,11,,,,
37,-,Delafe,Adrenalina (feat. Delaporte) [Ley DJ Remix],-,21,2,,,,
38,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,22,1,,,,
39,up,Avicii,Levels (Radio Edit),46,24,5,,,,
40,down,Jonas Blue,Rise (feat. Jack & Jack),36,3,47,,,,
41,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,7,10,,,,
42,down,Juan Magán & Mala Rodríguez,Usted,30,13,40,,,,
43,-,BBR,House Culture Session #1 (Continuous DJ Mix),-,18,4,,,,
44,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),57,43,2,,,,
45,-,Sy Ns - 13,Ta7shesh - Wawi,-,9,10,,,,
46,-,Gavin Edwards,Happy Island,-,46,1,,,,
47,up,Charly Black,Gyal You a Party Animal,55,7,36,,,,
48,up,"Calvin Harris, Rag’n’Bone Man",Giant,92,1,44,,,,
49,up,Frédéric le Quéré,Summer Night,53,10,4,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,25,1,47,,,,
51,up,Sonique,It Feels so Good (Radio Edit),91,10,19,,,,
52,-,GAMPER & DADONI,Praise You,-,12,2,,,,
53,-,Hardwell,Hardwell on Air Intro - Best of October 2015,-,53,1,,,,
54,-,Julia Michaels,Issues (Alan Walker Remix),-,14,17,,,,
55,down,Robin Schulz,In Your Eyes (feat. Alida),22,9,5,95,2020-03-08,54,2020-04-05
56,up,Calvin Harris & Disciples,How Deep Is Your Love,62,3,43,,,,
57,up,Clean Bandit,I Miss You (feat. Julia Michaels),64,9,16,,,,
58,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),74,14,30,,,,
59,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),97,2,39,,,,
60,down,Sister Sledge,We Are Family (Single Version),18,6,9,,,,
61,-,Daft Punk,One More Time (Short Radio Edit),-,1,5,,,,
62,-,Yellow Claw,Good Day (feat. DJ Snake & Elliphant),-,5,6,,,,
63,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,19,34,,,,
64,-,Various Artists,I Love Ibiza (Continuous Mix 2),-,64,1,,,,
65,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],59,6,26,,,,
66,up,Robin Schulz,OK (feat. James Blunt),72,3,39,,,,
67,up,Gianni Blu,Summer Jam (feat. D. Lylez),77,67,2,,,,
68,up,Pitbull,Feel This Moment (feat. Christina Aguilera),95,5,13,,,,
69,-,Bingo Players,Love Me Right (Mixed),-,69,1,,,,
70,-,Zedd,Stay the Night (feat. Hayley Williams),-,70,1,,,,
71,-,Wally Lopez,Now Is the Time (feat. Jasmine V),-,71,1,,,,
72,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,2,42,,,,
73,down,Ana Guerra,Tarde O Temprano,47,9,11,,,,
74,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,5,29,,,,
75,down,Axwell Λ Ingrosso,More Than You Know,43,7,27,,,,
76,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,3,47,,,,
77,down,Marshmello & Bastille,Happier,68,6,38,74,2019-10-06,74,2019-10-06
78,-,Viceroy & Molly Moore,Miracles,-,25,2,,,,
79,down,DJ Mad Dog,Disorder,67,31,6,,,,
80,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,9,9,20,,,,
81,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,30,,,,
82,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,19,4,,,,
83,-,Whitney Houston,I'm Every Woman,-,2,43,,,,
84,down,Art of Fighters,Game Don't Stop,76,33,5,,,,
85,up,Martin Garrix,High on Life (feat. Bonn),85,2,40,,,,
86,-,David Guetta & MORTEN,Kill Me Slow,-,77,3,,,,
87,down,Guru Josh,Infinity,48,6,21,,,,
88,down,Pont Aeri Vol.4,Flying Free,54,15,30,,,,
89,-,Daft Punk,One More Time,-,6,38,,,,
90,-,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),-,77,3,,,,
91,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,13,8,,,,
92,-,DJ Mad Dog & Anime,Ama Shishi (Edit),-,92,1,,,,
93,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,1,7,,,,
94,down,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],73,73,2,,,,
95,-,Mark Ashley,When I See the Angels Cry (Instrumental Version),-,67,1,,,,
96,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,54,6,,,,
97,-,Avicii,Heaven,-,8,23,84,2019-10-06,84,2019-10-06
98,-,Dasoul,Vuela Corazón,-,48,16,,,,
99,down,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),79,51,2,,,,
100,-,Jamelia,Superstar,-,3,6,,,,
