Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,26,,,,
2,up,Whitney Houston,I'm Every Woman,21,2,162,,,,
3,up,Andromedha,Illes Balears,3,1,66,,,,
4,down,Oliver Tree & Robin Schulz,Miss You,2,2,16,,,,
5,up,Calvin Harris,My Way,46,1,143,,,,
6,up,Double You,Please Don't Go,24,3,144,,,,
7,up,Rocket Jr,Twenty Eleven,8,1,14,,,,
8,up,Warner/Chappell Productions,Sine of the Times,16,6,23,,,,
9,-,Willy William,Trompeta,-,6,19,,,,
10,-,Dreamell,You Make Me Feel (Mighty Real),-,10,1,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,13,4,157,,,,
12,-,OBK,Historias de Amor,-,5,17,,,,
13,-,The Chainsmokers,Closer (feat. Halsey),-,5,114,,,,
14,down,Stromae,Papaoutai,12,4,16,,,,
15,up,Axwell Λ Ingrosso,More Than You Know,63,7,88,,,,
16,up,Stromae,Alors on danse (Radio Edit),33,10,16,,,,
17,up,Nicky Jam & J Balvin,X,38,13,19,,,,
18,up,Paraje,Animalaction (Macho Mix),18,1,71,,,,
19,-,SaraoMusic,Tokyo Race,-,19,1,,,,
20,-,Todd Terry,I'm Feelin Good,-,20,1,,,,
21,-,Marianna Cataldi,Isola dei famosi (Alessio Silvestro Remix 2010),-,21,2,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,2,159,,,,
23,up,Lost Frequencies,Are You With Me,34,15,4,,,,
24,-,NERVO,Haute Mess (Radio Edit),-,9,26,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,15,1,160,,,,
26,down,Clean Bandit,Symphony (feat. Zara Larsson),25,4,125,,,,
27,up,A503X,Informatiu,40,11,43,,,,
28,up,Snap!,"The Power (7"" Version)",44,8,29,,,,
29,down,Avicii,The Nights (Avicii by Avicii),28,8,39,,,,
30,down,Crazy Frog,Axel F (Radio Edit),10,6,94,,,,
31,-,The Tamperer,Feel It (feat. Maya) [Instrumental Mix],-,31,1,,,,
32,-,2 Eivissa,Oh La La La,-,6,3,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,80,3,165,,,,
34,down,Master KG,Jerusalem (feat. Nomcebo Zikode),26,1,117,,,,
35,-,Juan Magán,Te Voy a Esperar (feat. Belinda),-,4,21,,,,
36,down,Gala,Freed from Desire,29,2,162,,,,
37,up,Proyecto FM,Loca Fantasía (feat. Tila & Eddie) [Radio Mix],85,19,44,,,,
38,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],70,12,10,,,,
39,-,Crystal Fighters,Wild Ones,-,14,7,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),48,7,3,,,,
41,up,Sonique,Sky,54,7,51,,,,
42,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,136,,,,
43,-,Crystal Waters,Gypsy Woman,-,26,4,,,,
44,up,Ini Kamoze,Here Comes the Hotstepper,82,7,15,,,,
45,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,23,15,21,2019-10-06,19,2019-10-13
46,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),56,11,19,,,,
47,up,"Stephane Huguenin, Yves Sanna & Christian Padovan",Rimini Twist,69,5,41,,,,
48,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,7,7,62,,,,
49,-,Alex M.,You Don't Fool Me (Full Club Mix),-,49,1,,,,
50,down,Alok & James Arthur,Work With My Love,36,31,5,,,,
51,down,Tilt,Invisible (Tilt's Supernatural Dub),42,4,16,,,,
52,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),11,1,127,,,,
53,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,9,5,,,,
54,up,Undercover,Baker Street,67,17,10,,,,
55,-,Carolina Marquez,Amor Erotico (Mosso In The Mix),-,8,36,,,,
56,-,Agnes,Release Me,-,16,20,,,,
57,-,Rave Train Music,Berlin Hustle,-,4,47,,,,
58,down,Vibe Mechanics,20th Century Fox (Live show recording),19,8,40,,,,
59,-,Oliver Michael,Blue Water,-,59,1,,,,
60,-,The Beloved,Sweet Harmony,-,10,14,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,171,,,,
62,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,61,1,,,,
63,-,Ann Lee,2 Times,-,44,6,,,,
64,-,THE MX COLLECTION,Buma Buma,-,32,4,,,,
65,up,Roa,Esperanza,100,14,10,,,,
66,down,Calvin Harris,New To You,9,5,30,,,,
67,down,Juan Magán,Se Vuelve Loca,64,11,14,,,,
68,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),41,14,126,,,,
69,-,Product of us,Reality (Extended Mix) [Mixed],-,69,1,,,,
70,down,アヴィーチー,Wake Me Up,59,5,49,,,,
71,up,Regard,Ride It,79,1,161,57,2019-10-06,13,2019-11-10
72,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,90,1,103,,,,
73,down,Tilt,Invisible (Supernatural Mix),66,7,24,,,,
74,-,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,-,25,8,,,,
75,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",60,6,37,,,,
76,up,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),86,16,29,,,,
77,down,Patrick Hernandez,Born to Be Alive (Mix 79),37,4,34,,,,
78,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,22,26,,,,
79,up,Avicii,The Nights,99,12,46,,,,
80,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,12,1,,,,
81,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),61,11,83,,,,
82,-,Arno Cost & Norman Doray,Strong,-,42,7,,,,
83,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,6,51,,,,
84,up,TELYKast,Body To Body,97,84,2,,,,
85,-,Various Artists,"Continuous Mix, Pt. 1",-,7,3,,,,
86,up,DCS,Angelito Sin Alas,96,46,9,,,,
87,-,Martin Solveig,Rocking Music (Rocking Break),-,39,2,,,,
88,down,Martin Solveig & Dragonette,Hello,39,14,33,,,,
89,down,Umur Anil Gokdag & Jennifer Victor,Cold Heart,45,45,2,,,,
90,-,Topic,Breaking Me (feat. A7S),-,1,118,94,2020-03-01,8,2020-08-16
91,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],47,14,49,,,,
92,-,Ann Lee,2 Times (Original Extended Version),-,92,1,,,,
93,-,Çantamarta & Rusowsky,Liit,-,91,1,,,,
94,-,Daft Punk,Voyager (Dominique Torti's Wild Style Edit),-,25,5,,,,
95,down,ニッキー・ミナージュ,Starships,52,3,60,,,,
96,down,Whigfield,Saturday Night,73,24,23,,,,
97,-,Scruscru,Papaya Fm,-,97,1,,,,
98,-,Sebastian Arno Sprenger,Modern Pop Time,-,47,5,,,,
99,down,Matt Johnson,Place In My Heart (feat. Roki),81,81,6,,,,
100,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,1,65,,,,
