Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocket Jr,Twenty Eleven,3,1,23,,,,
2,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,2,2,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,35,,,,
4,down,Ferroda,A Ti Te Digo,2,2,2,,,,
5,up,Juan Magán,Tentándome (feat. Maffio),5,1,123,,,,
6,up,Calvin Harris,My Way,19,1,151,,,,
7,-,Donna Summer & Giorgio Moroder,La Dolce Vita,-,7,1,,,,
8,up,Gala,Freed from Desire,9,2,171,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,2,168,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),25,4,134,,,,
11,up,Paraje,Animalaction (Macho Mix),52,1,80,,,,
12,-,Century & John Wesley,Lover Why (1996 Vocal Dream Mix),-,12,1,,,,
13,up,Nicky Jam & J Balvin,X,36,13,28,,,,
14,down,Oliver Tree & Robin Schulz,Miss You,10,2,25,,,,
15,down,Whitney Houston,I'm Every Woman,12,2,171,,,,
16,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,8,6,,,,
17,up,Mosimann,Dancing On My Own,17,6,8,,,,
18,-,Leif Garrett,I Was Made for Dancin',-,2,7,,,,
19,up,Stromae,Papaoutai,22,4,23,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,15,1,169,,,,
21,up,Swedish House Mafia & Knife Party,Antidote,63,12,17,,,,
22,up,Coldplay,A Sky Full of Stars,38,1,53,,,,
23,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),46,7,64,,,,
24,up,Warner/Chappell Productions,Sine of the Times,28,6,32,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,11,4,166,,,,
26,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,12,18,,,,
27,-,The Biddu Orchestra,Summer Of '42,-,15,1,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,41,3,174,,,,
29,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),8,1,99,,,,
30,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,20,17,,,,
31,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),43,9,13,,,,
32,up,Tilt,Invisible (Supernatural Mix),32,7,31,,,,
33,down,Axwell Λ Ingrosso,More Than You Know,13,7,97,,,,
34,up,Juan Magán,Te Voy a Esperar (feat. Belinda),47,4,30,,,,
35,down,2 Eivissa,Oh La La La,21,6,10,,,,
36,-,DJ Feedo,Hits Mania,-,20,7,,,,
37,-,Gabry Ponte,Tu sei (feat. Danti),-,2,19,,,,
38,up,Carolina Marquez,Amor Erotico (Mosso In The Mix),67,8,41,,,,
39,up,A503X,Informatiu,40,11,52,,,,
40,up,Stromae,Alors on danse (Radio Edit),84,10,24,,,,
41,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),31,7,99,,,,
42,up,Avicii,The Nights (Avicii by Avicii),48,8,48,,,,
43,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,35,7,71,,,,
44,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),82,14,135,,,,
45,up,Crazy Frog,Axel F (Radio Edit),55,6,100,,,,
46,down,Eric Prydz,Opus,34,28,10,,,,
47,down,Texas,Summer Son,20,1,9,,,,
48,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,23,17,21,2019-10-06,19,2019-10-13
49,-,Undercover,Baker Street,-,17,17,,,,
50,-,George Houser,DropLine,-,50,1,,,,
51,-,Charly Black,Gyal You a Party Animal (Sped Up),-,51,1,,,,
52,-,Philip Guyler,World Report,-,52,3,,,,
53,-,Bocca Grande,Procedere 2011,-,5,76,,,,
54,-,The Shapeshifters,Finally Ready (feat. Billy Porter) [David Penn Remix],-,54,1,,,,
55,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),42,8,15,,,,
56,up,Snap!,"The Power (7"" Version)",59,8,38,,,,
57,down,Andrew Hetherington,Mad Hatter's Syndrome,6,6,27,,,,
58,up,Martin Solveig & Dragonette,Hello,58,14,39,,,,
59,-,Black Tiger Sex Machine & Blanke,Hacker,-,31,2,,,,
60,up,Jax Jones & Calum Scott,Whistle,71,37,6,,,,
61,-,Anthony Brooks & Jason Cadden,Dry Heat,-,60,3,,,,
62,down,Tilt,Invisible (Tilt's Supernatural Dub),23,4,21,,,,
63,-,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),-,3,16,,,,
64,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),93,1,179,,,,
65,-,David Guetta & Sia,Flames,-,3,62,,,,
66,up,Jennifer Lopez,On the Floor (feat. Pitbull),78,22,6,,,,
67,up,Crystal Waters,Gypsy Woman,80,26,9,,,,
68,-,DJ Soune,Place's I Don't Go III: Hero's Strike Back,-,65,5,,,,
69,-,Agnes,Release Me,-,16,22,,,,
70,-,"Daniel Marantz, Anthony Sallis & Ben Bodie",Power Up,-,46,2,,,,
71,-,The Magician,Sunlight (feat. Years and Years) [Extended Club Mix],-,71,1,,,,
72,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,22,27,,,,
73,up,DCS,Angelito Sin Alas,76,46,15,,,,
74,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,5,48,,,,
75,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),-,16,30,,,,
76,-,OnDaMiKe,Love Tonight (B Side Mix),-,76,1,,,,
77,-,Armstrong,Future City,-,77,1,,,,
78,down,Technotronic,Get Up (Before the Night Is Over),39,10,34,,,,
79,-,Aria Lana,Mediterraneo,-,2,17,,,,
80,up,Juan Magán & Dyland & Lenny,Pégate Más (Juan Magan Remix),92,70,11,,,,
81,-,"Stephane Huguenin, Yves Sanna & Christian Padovan",Rimini Twist,-,5,47,,,,
82,up,アヴィーチー,Wake Me Up,83,5,53,,,,
83,-,Del Mar,Evening Cafe (Ibiza Dub),-,49,2,,,,
84,-,Loca Noise,Run It (feat. Brooklyn Bounce) [Vanilla Kiss Remix Edit],-,9,5,,,,
85,down,Double You,Please Don't Go,4,3,153,,,,
86,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,86,1,,,,
87,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,91,87,2,,,,
88,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,2,148,,,,
89,up,Regard,Ride It,96,1,170,57,2019-10-06,13,2019-11-10
90,down,J Balvin & Willy William,Mi Gente,85,20,5,,,,
91,-,Rave Train Music,Berlin Hustle,-,4,52,,,,
92,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),65,11,89,,,,
93,down,Guru Josh,Infinity,79,6,75,,,,
94,-,Florian Kempers,Everybody's Free 2016 (feat. Rozalla),-,49,5,,,,
95,-,Alok & James Arthur,Work With My Love,-,31,13,,,,
96,-,Avicii,Wake Me Up,-,1,14,,,,
97,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],53,14,56,,,,
98,-,Eric Prydz,Call on Me (Radio Mix),-,9,81,,,,
99,-,Lost Frequencies,Are You With Me,-,15,11,,,,
100,down,Juan Magán,Se Vuelve Loca,50,11,22,,,,
