Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,17,1,12,,,,
2,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],2,1,28,,,,
3,-,Lil Roxx,Dile Aló,-,2,13,,,,
4,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),1,1,79,,,,
5,down,Calvin Harris,My Way,3,1,100,,,,
6,up,Clean Bandit,I Miss You (feat. Julia Michaels) [BLVK JVCK Remix],44,3,2,,,,
7,up,Paraje,Animalaction (Macho Mix),55,1,20,,,,
8,-,Chucko,La Vaca Loca,-,8,1,,,,
9,down,D.White,Don't Be Shy (Extended Mix),7,6,9,,,,
10,up,Crazy Frog,Axel F (Radio Edit),21,6,46,,,,
11,-,Moby,Extreme Ways,-,11,9,,,,
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,35,1,63,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,32,3,109,,,,
14,-,"Tobtok, AKA George & Oliver Nelson",Something 'Bout the Music,-,2,22,,,,
15,-,Ballrom Latin Dance,El Gato Montes,-,11,1,,,,
16,-,Alex Sauvage,Jingle Bells (Christmas Edition),-,16,1,,,,
17,-,Sigala & Rita Ora,You for Me (Extended),-,17,1,,,,
18,-,Joel Corry,Lonely (Tobtok Remix),-,15,2,,,,
19,up,Master KG,Jerusalem (feat. Nomcebo Zikode),25,1,71,,,,
20,-,Twenty 4 Seven,Are You Dreaming (feat. Capt. Hollywood),-,20,1,,,,
21,up,Jamelia,Superstar,71,3,12,,,,
22,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],60,22,6,,,,
23,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,19,23,,,,
24,down,Charly Black,Gyal You a Party Animal,14,7,87,,,,
25,-,Juan Magán,Tentándome (feat. Maffio),-,1,85,,,,
26,up,Whitney Houston,I'm Every Woman,39,2,104,,,,
27,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),47,10,14,,,,
28,up,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],61,28,2,,,,
29,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,10,19,,,,
30,down,Galantis,No Money,26,7,43,,,,
31,down,Martin Garrix & Bebe Rexha,In the Name of Love,13,2,102,,,,
32,-,DNCE,Cake by the Ocean,-,32,1,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,2,103,,,,
34,-,Micar,This Time It's My Life,-,34,1,,,,
35,-,Simon from Deep Divas vs Corona,The Rhythm of the Night (Simon Sweat Mix),-,35,3,,,,
36,-,Alesso & Katy Perry,When I'm Gone,-,3,1,,,,
37,-,R.I.O.,When the Sun Comes Down,-,37,1,,,,
38,down,Calvin Harris,Summer,12,1,42,,,,
39,-,Ann Lee,2 Times (Edit Mix),-,39,1,,,,
40,up,Eric Prydz,Call on Me (Radio Mix),48,9,31,,,,
41,-,Engelwood,Pineapple,-,20,5,,,,
42,-,Jason Derulo,Acapulco,-,42,1,,,,
43,-,Noixer X,Achieve Your Dream,-,31,2,,,,
44,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,7,33,,,,
45,up,Sonique,It Feels so Good (Radio Edit),63,10,78,,,,
46,down,Frédéric le Quéré,Summer Night,23,10,66,,,,
47,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",8,6,13,,,,
48,up,Beds and Beats,So Alive,77,26,5,,,,
49,up,surf mesa,Ily,88,1,87,63,2020-04-19,18,2020-07-12
50,down,Sonique,Sky,43,7,22,,,,
51,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,65,15,11,,,,
52,up,MIKA,"Relax, Take It Easy",62,26,4,,,,
53,-,Daft Punk,Aerodynamic (Daft Punk Remix),-,17,8,,,,
54,up,Avicii,Waiting For Love,79,5,35,,,,
55,-,King Africa,La Bomba (Original Radio Mix),-,4,3,,,,
56,down,Rave Train Music,Berlin Hustle,33,4,10,,,,
57,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,11,1,,,,
58,-,Britney Spears,Work B**ch,-,58,1,,,,
59,down,Axwell Λ Ingrosso,Sun Is Shining,30,12,47,,,,
60,-,Ryan Paris,Dolce Vita,-,60,1,,,,
61,-,Oli Chang,Chicken Techno,-,61,2,,,,
62,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),11,11,35,,,,
63,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,1,114,,,,
64,up,アヴィーチー,Hey Brother,83,5,73,,,,
65,down,Pont Aeri Vol.4,Flying Free,56,15,90,,,,
66,down,Sister Sledge,We Are Family (Single Version),40,6,32,,,,
67,down,David Guetta & Sia,Let's Love,38,1,62,84,2020-11-22,81,2020-11-29
68,-,Husko,Love Can (feat. Lori Glori) [Extended Mix],-,68,1,,,,
69,-,Dirty Vegas,Simple Things Part 2,-,46,4,,,,
70,up,Calvin Harris,Blame (feat. John Newman),74,44,3,,,,
71,-,Technotronic,Get Up (Before the Night Is Over),-,10,9,,,,
72,-,Snap!,SNAP! Megamix 2009,-,37,2,,,,
73,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,8,14,,,,
74,down,Gala,Freed from Desire,67,2,106,,,,
75,-,The Chainsmokers,Closer (feat. Halsey),-,5,100,,,,
76,-,Glenn Gatsby & Electro Swing Thing,The Great News (Extended Mix),-,76,1,,,,
77,-,1980Crazy,Sunshine Daze Haze,-,77,1,,,,
78,-,Andromedha,Illes Balears,-,1,8,,,,
79,up,Emiliano Ferreyra,0606,84,32,15,,,,
80,-,Jaydan,Sadsack,-,80,1,,,,
81,-,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],-,68,2,,,,
82,-,David Guetta,Flames (feat. Sia),-,13,4,,,,
83,up,David Guetta & Sia,Flames,94,3,49,,,,
84,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,113,,,,
85,-,HVME,Goosebumps,-,19,48,85,2021-01-10,69,2021-01-17
86,-,Sofi Tukker,B*****t,-,24,1,,,,
87,-,Daft Punk,Around the World,-,20,4,,,,
88,down,Regard,Ride It,41,1,114,57,2019-10-06,13,2019-11-10
89,-,Nelly Furtado,Say It Right (Radio Edit),-,89,1,,,,
90,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,19,72,2021-03-07,18,2021-05-16
91,down,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],89,19,28,,,,
92,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,7,12,,,,
93,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),80,11,9,,,,
94,down,Clean Bandit,Solo (feat. Demi Lovato),76,1,114,,,,
95,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),87,14,78,,,,
96,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,77,,,,
97,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,29,26,,,,
98,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,11,,,,
99,down,ニッキー・ミナージュ,Starships,73,3,7,,,,
100,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber) [Marshmello Remix],31,22,3,,,,
